information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-12-05T16:18:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Zolo Coffee Roasters,text
meta,,,,,,,,,Beans,Guji Gerbicho Rogicha Ethiopia,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.04,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,52.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/af7d398f-f22a-48d0-91d8-23468aed90d2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.007,0.0,0.0,3.65,0.0,,89.26,86.64,,,Visualizer
moment,0.186,0.0,0.0,4.85,0.0,,89.0,86.89,,,Visualizer
moment,0.411,0.0,0.0,6.02,0.0,,87.16,86.88,,,Visualizer
moment,0.599,0.01,0.0,6.94,0.0,,84.21,86.83,,,Visualizer
moment,0.936,0.07,0.0,7.6,0.0,,81.44,86.81,,,Visualizer
moment,1.011,0.11,0.0,8.16,0.0,,79.3,86.8,,,Visualizer
moment,1.236,0.47,0.0,8.54,0.0,,77.83,86.79,,,Visualizer
moment,1.424,1.13,0.0,8.71,0.0,,77.45,86.51,,,Visualizer
moment,1.686,1.49,0.0,8.83,0.0,,78.18,85.79,,,Visualizer
moment,1.836,1.68,0.0,8.95,0.0,,79.33,85.03,,,Visualizer
moment,2.099,1.8,0.0,8.95,0.0,,80.51,84.53,,,Visualizer
moment,2.286,1.83,0.0,8.96,0.0,,81.79,84.4,,,Visualizer
moment,2.475,1.87,0.0,9.04,0.0,,82.76,84.55,,,Visualizer
moment,2.699,1.95,0.0,8.99,0.0,,83.82,84.75,,,Visualizer
moment,2.886,2.02,0.0,8.99,0.0,,84.66,84.99,,,Visualizer
moment,3.111,2.07,0.0,9.07,0.0,,85.47,85.31,,,Visualizer
moment,3.299,2.2,0.0,9.03,0.0,,86.15,85.56,,,Visualizer
moment,3.524,2.24,0.0,8.98,0.0,,86.67,85.68,,,Visualizer
moment,3.749,2.31,0.0,8.95,0.0,,87.06,85.9,,,Visualizer
moment,3.936,2.53,0.0,8.89,0.0,,87.42,86.02,,,Visualizer
moment,4.161,2.75,0.0,8.78,0.0,,87.91,86.15,,,Visualizer
moment,4.348,3.02,0.0,8.56,0.0,,88.41,86.37,,,Visualizer
moment,4.574,3.14,0.0,8.22,0.0,,88.6,86.59,,,Visualizer
moment,4.761,3.28,0.0,7.76,0.0,,88.83,86.74,,,Visualizer
moment,4.987,3.4,0.0,7.15,0.0,,88.9,86.91,,,Visualizer
moment,5.174,3.53,0.0,6.45,0.0,,88.96,87.04,,,Visualizer
