information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / standard,text
meta,,,,,,,,,Date,2022-08-09T04:56:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Origin Coffee,text
meta,,,,,,,,,Beans,Los Altos Nicaragua - washed,text
meta,,,,,,,,,Description,"Roasted Almond, Chocolate, Brown Sugar",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/20bc5a98-cba3-4467-896d-2ce3eb517997,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.047,2.18,0.0,3.71,0.0,,89.35,87.12,,,Visualizer
moment,0.292,2.21,0.0,3.76,0.0,,87.84,87.42,,,Visualizer
moment,0.543,2.25,0.0,3.92,0.0,,87.8,87.45,,,Visualizer
moment,0.767,2.19,0.0,4.2,0.0,,88.39,87.46,,,Visualizer
moment,1.082,2.13,0.0,4.57,0.0,,88.92,87.49,,,Visualizer
moment,1.26,2.09,0.0,4.89,0.0,,89.21,87.45,,,Visualizer
moment,1.535,1.93,0.0,5.17,0.0,,89.15,87.58,,,Visualizer
moment,1.802,1.8,0.0,5.41,0.0,,89.18,87.83,,,Visualizer
moment,2.027,1.74,0.0,5.65,0.0,,88.98,88.0,,,Visualizer
moment,2.343,1.76,0.0,5.83,0.0,,88.72,88.1,,,Visualizer
moment,2.521,1.85,0.0,6.0,0.0,,88.66,88.3,,,Visualizer
moment,2.794,1.97,0.0,6.09,0.0,,88.66,88.39,,,Visualizer
moment,3.017,2.17,0.0,6.18,0.0,,88.66,88.39,,,Visualizer
moment,3.293,2.39,0.0,6.25,0.0,,88.39,88.47,,,Visualizer
moment,3.512,2.63,0.0,6.26,0.0,,88.62,88.51,,,Visualizer
moment,3.782,2.92,0.0,6.23,0.0,,88.52,88.47,,,Visualizer
moment,4.053,3.16,0.0,6.06,0.0,,88.69,88.5,,,Visualizer
moment,4.278,3.35,0.0,5.71,0.0,,88.79,88.52,,,Visualizer
moment,4.547,3.48,0.0,5.17,0.0,,88.69,88.53,,,Visualizer
moment,4.773,3.56,0.0,4.61,0.0,,88.92,88.54,,,Visualizer
moment,5.043,3.6,0.0,3.97,0.0,,88.85,88.54,,,Visualizer
moment,5.271,3.55,0.0,3.43,0.0,,88.89,88.66,,,Visualizer
moment,5.538,3.56,0.0,2.85,0.0,,88.75,88.69,,,Visualizer
moment,5.76,3.44,0.0,2.35,0.0,,88.75,88.64,,,Visualizer
moment,6.041,3.34,0.1,1.93,0.1,,88.62,88.62,,,Visualizer
moment,6.302,3.28,0.1,1.55,0.1,,88.72,88.69,,,Visualizer
moment,6.528,3.22,0.1,1.32,0.1,,88.62,88.66,,,Visualizer
moment,6.804,3.15,0.2,1.13,0.2,,88.56,88.62,,,Visualizer
moment,7.023,3.14,0.1,0.91,0.0,,88.56,88.55,,,Visualizer
moment,7.293,3.12,0.3,0.82,0.2,,88.43,88.57,,,Visualizer
moment,7.518,3.14,0.3,0.64,0.2,,88.69,88.6,,,Visualizer
moment,7.786,2.99,0.7,0.61,0.51,,88.43,88.5,,,Visualizer
moment,8.012,3.01,0.7,0.57,0.61,,88.36,88.51,,,Visualizer
moment,8.292,3.0,1.1,0.55,0.81,,88.36,88.53,,,Visualizer
moment,8.553,3.06,1.2,0.49,0.71,,88.13,88.49,,,Visualizer
moment,8.777,3.01,1.2,0.49,0.51,,88.0,88.45,,,Visualizer
moment,9.054,2.99,1.5,0.49,0.61,,88.0,88.41,,,Visualizer
moment,9.273,3.02,1.5,0.47,0.41,,87.87,88.37,,,Visualizer
moment,9.542,3.04,1.6,0.44,0.41,,87.77,88.4,,,Visualizer
moment,9.776,3.01,1.7,0.44,0.51,,87.67,88.41,,,Visualizer
moment,10.037,3.01,2.0,0.43,0.51,,87.54,88.36,,,Visualizer
moment,10.26,3.01,2.0,0.4,0.51,,87.57,88.31,,,Visualizer
moment,10.529,2.99,2.2,0.43,0.51,,87.44,88.33,,,Visualizer
moment,10.754,3.0,2.4,0.45,0.71,,87.31,88.31,,,Visualizer
moment,11.025,3.07,2.4,0.59,0.61,,87.21,88.32,,,Visualizer
moment,11.295,3.31,2.8,0.76,0.81,,86.92,88.35,,,Visualizer
moment,11.519,3.55,2.7,0.93,0.51,,86.79,88.38,,,Visualizer
moment,11.744,3.83,3.1,1.1,0.71,,86.53,88.36,,,Visualizer
moment,12.014,4.18,3.3,1.24,0.91,,86.23,88.26,,,Visualizer
moment,12.239,4.53,3.5,1.35,0.71,,86.07,88.29,,,Visualizer
moment,12.51,4.9,3.9,1.47,1.22,,86.04,88.27,,,Visualizer
moment,12.781,5.3,4.3,1.57,1.22,,86.04,88.27,,,Visualizer
moment,13.005,5.67,4.7,1.68,1.42,,86.3,88.22,,,Visualizer
moment,13.276,6.03,5.2,1.71,1.72,,86.56,88.19,,,Visualizer
moment,13.499,6.25,5.7,1.78,1.82,,86.89,88.15,,,Visualizer
moment,13.773,6.41,6.3,1.79,2.03,,87.41,88.12,,,Visualizer
moment,13.999,6.41,6.7,1.78,2.03,,87.9,88.08,,,Visualizer
moment,14.264,6.38,7.4,1.8,2.23,,88.49,87.98,,,Visualizer
moment,14.49,6.37,7.9,1.81,2.23,,89.12,87.98,,,Visualizer
moment,14.759,6.34,8.6,1.8,2.33,,89.55,87.99,,,Visualizer
moment,15.032,6.31,9.1,1.83,2.43,,90.18,88.0,,,Visualizer
moment,15.255,6.36,9.8,1.87,2.43,,90.51,88.0,,,Visualizer
moment,15.528,6.29,10.4,1.85,2.53,,91.07,87.93,,,Visualizer
moment,15.753,5.98,11.1,1.85,2.53,,91.18,88.02,,,Visualizer
moment,16.033,5.92,11.5,1.83,2.43,,91.31,88.07,,,Visualizer
moment,16.26,5.78,12.3,1.81,2.53,,91.27,88.16,,,Visualizer
moment,16.515,5.59,12.8,1.81,2.43,,91.04,88.26,,,Visualizer
moment,16.788,5.47,13.5,1.82,2.43,,90.61,88.3,,,Visualizer
moment,17.017,5.32,14.0,1.82,2.53,,90.38,88.36,,,Visualizer
moment,17.291,5.25,14.7,1.81,2.43,,89.98,88.47,,,Visualizer
moment,17.509,5.17,15.1,1.82,2.33,,89.88,88.46,,,Visualizer
moment,17.775,5.11,15.8,1.83,2.33,,89.45,88.47,,,Visualizer
moment,18.0,5.08,16.3,1.81,2.33,,89.45,88.56,,,Visualizer
moment,18.275,5.03,16.9,1.81,2.23,,89.28,88.63,,,Visualizer
moment,18.495,5.03,17.4,1.78,2.33,,89.12,88.62,,,Visualizer
moment,18.766,5.06,18.0,1.78,2.23,,89.05,88.58,,,Visualizer
moment,19.0,5.1,18.5,1.79,2.23,,89.18,88.64,,,Visualizer
moment,19.26,5.1,19.2,1.79,2.33,,88.98,88.56,,,Visualizer
moment,19.534,5.0,19.6,1.79,2.23,,89.12,88.57,,,Visualizer
moment,19.759,5.03,20.3,1.79,2.33,,89.12,88.52,,,Visualizer
moment,20.026,5.05,20.9,1.78,2.23,,89.18,88.49,,,Visualizer
moment,20.263,5.04,21.4,1.8,2.23,,89.21,88.57,,,Visualizer
moment,20.521,5.06,21.8,1.81,2.23,,89.32,88.5,,,Visualizer
moment,20.745,5.06,22.5,1.8,2.23,,89.41,88.48,,,Visualizer
