information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-16T15:08:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5cc92675-fa87-436e-bb47-8e049646e915,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.049,1.23,0.0,3.89,0.0,,88.76,83.73,,,Visualizer
moment,0.246,1.25,0.0,4.59,0.0,,88.6,83.93,,,Visualizer
moment,0.449,1.28,0.0,5.43,0.0,,85.86,84.02,,,Visualizer
moment,0.665,1.63,0.0,6.01,0.0,,85.54,84.04,,,Visualizer
moment,0.858,1.82,0.0,6.4,0.0,,86.25,84.01,,,Visualizer
moment,1.061,2.0,0.0,6.55,0.0,,87.12,84.0,,,Visualizer
moment,1.246,2.0,0.0,6.79,0.0,,88.01,84.09,,,Visualizer
moment,1.498,2.02,0.0,6.94,0.0,,88.82,84.09,,,Visualizer
moment,1.699,2.07,0.0,7.09,0.0,,89.62,84.2,,,Visualizer
moment,1.898,2.03,0.0,7.19,0.0,,90.11,84.53,,,Visualizer
moment,2.098,1.93,0.0,7.25,0.0,,90.54,84.84,,,Visualizer
moment,2.298,1.96,0.0,7.26,0.0,,90.87,85.14,,,Visualizer
moment,2.495,1.91,0.0,7.31,0.0,,90.94,85.53,,,Visualizer
moment,2.751,2.0,0.0,7.35,0.0,,91.07,85.88,,,Visualizer
moment,2.957,2.12,0.0,7.37,0.0,,91.07,86.23,,,Visualizer
moment,3.146,2.19,0.0,7.33,0.0,,91.04,86.61,,,Visualizer
moment,3.352,2.33,0.0,7.3,0.0,,90.97,87.0,,,Visualizer
moment,3.547,2.47,0.0,7.24,0.0,,90.87,87.29,,,Visualizer
moment,3.748,2.73,0.0,7.13,0.0,,90.8,87.67,,,Visualizer
moment,4.048,2.95,0.0,6.99,0.0,,90.64,87.94,,,Visualizer
moment,4.197,3.07,0.0,6.78,0.0,,90.61,88.2,,,Visualizer
moment,4.397,3.34,0.0,6.32,0.0,,90.48,88.47,,,Visualizer
moment,4.603,3.47,0.0,5.81,0.0,,90.34,88.71,,,Visualizer
moment,4.795,3.58,0.0,5.21,0.0,,90.21,89.0,,,Visualizer
moment,4.997,3.59,0.0,4.6,0.0,,90.14,89.15,,,Visualizer
moment,5.252,3.55,0.0,4.03,0.0,,90.01,89.31,,,Visualizer
moment,5.447,3.58,0.0,3.47,0.0,,89.95,89.5,,,Visualizer
moment,5.655,3.56,0.6,2.88,0.14,,89.85,89.64,,,Visualizer
moment,5.846,3.44,0.5,2.47,0.12,,89.68,89.75,,,Visualizer
moment,6.048,3.5,0.6,2.06,0.14,,89.55,89.73,,,Visualizer
moment,6.245,3.34,0.9,1.7,0.21,,89.58,89.74,,,Visualizer
moment,6.495,3.11,1.2,1.49,0.28,,89.42,89.83,,,Visualizer
moment,6.701,3.19,1.3,1.39,0.3,,89.42,89.85,,,Visualizer
moment,6.896,3.31,1.3,1.13,0.3,,89.29,89.87,,,Visualizer
moment,7.101,3.15,1.6,0.96,0.37,,89.15,89.83,,,Visualizer
moment,7.298,3.05,1.9,0.88,0.44,,89.12,89.83,,,Visualizer
moment,7.5,2.99,1.9,0.85,0.44,,89.09,89.77,,,Visualizer
moment,7.756,3.03,2.0,0.83,0.46,,88.93,89.74,,,Visualizer
moment,7.947,3.1,2.1,0.73,0.49,,88.93,89.75,,,Visualizer
moment,8.153,3.1,2.3,0.64,0.53,,88.7,89.68,,,Visualizer
moment,8.351,3.13,2.5,0.51,0.58,,88.7,89.64,,,Visualizer
moment,8.545,2.99,2.6,0.52,0.6,,88.63,89.56,,,Visualizer
moment,8.745,3.0,2.6,0.54,0.6,,88.4,89.56,,,Visualizer
moment,8.996,3.05,3.1,0.55,0.72,,88.5,89.58,,,Visualizer
moment,9.212,3.08,3.0,0.44,0.7,,88.37,89.51,,,Visualizer
moment,9.397,2.98,3.0,0.47,0.7,,88.17,89.5,,,Visualizer
moment,9.596,2.99,3.0,0.5,0.7,,88.11,89.45,,,Visualizer
moment,9.797,3.04,3.2,0.52,0.74,,87.97,89.48,,,Visualizer
moment,10.001,3.13,3.3,0.42,0.63,,87.88,89.41,,,Visualizer
moment,10.255,2.99,3.2,0.43,0.63,,87.84,89.32,,,Visualizer
moment,10.446,2.94,3.2,0.48,0.6,,87.75,89.3,,,Visualizer
moment,10.66,3.04,3.3,0.41,0.56,,87.55,89.3,,,Visualizer
moment,10.845,3.01,3.7,0.45,0.58,,87.45,89.19,,,Visualizer
moment,11.048,3.01,3.8,0.48,0.58,,87.35,89.22,,,Visualizer
moment,11.251,3.04,3.8,0.43,0.58,,87.32,89.19,,,Visualizer
moment,11.496,2.99,3.8,0.43,0.58,,87.12,89.17,,,Visualizer
moment,11.703,3.0,3.8,0.46,0.51,,87.03,89.15,,,Visualizer
moment,11.896,3.0,4.0,0.49,0.49,,87.03,89.15,,,Visualizer
moment,12.098,3.05,4.1,0.41,0.51,,86.8,89.11,,,Visualizer
moment,12.296,3.03,4.1,0.43,0.49,,86.7,89.02,,,Visualizer
moment,12.496,2.98,4.2,0.45,0.49,,86.54,88.98,,,Visualizer
moment,12.746,3.04,4.2,0.62,0.44,,86.51,88.96,,,Visualizer
moment,12.997,3.33,4.3,1.0,0.42,,86.28,88.99,,,Visualizer
moment,13.146,3.93,4.5,1.38,0.44,,86.02,89.0,,,Visualizer
moment,13.346,4.7,4.6,1.66,0.46,,85.57,88.96,,,Visualizer
moment,13.546,5.4,4.8,1.87,0.49,,85.41,88.91,,,Visualizer
moment,13.745,6.24,4.9,1.92,0.44,,85.37,88.94,,,Visualizer
moment,13.997,6.83,5.3,1.84,0.53,,85.6,89.01,,,Visualizer
moment,14.198,7.02,5.3,1.84,0.53,,85.92,88.98,,,Visualizer
moment,14.395,7.55,5.5,1.77,0.53,,86.15,89.04,,,Visualizer
moment,14.596,7.98,5.8,1.64,0.6,,86.8,89.1,,,Visualizer
moment,14.796,8.15,6.2,1.53,0.7,,87.29,89.08,,,Visualizer
moment,14.996,8.33,6.6,1.43,0.79,,87.81,89.18,,,Visualizer
moment,15.245,8.4,7.1,1.39,0.88,,88.53,89.09,,,Visualizer
moment,15.451,8.54,7.2,1.34,0.81,,89.22,88.93,,,Visualizer
moment,15.646,8.68,7.8,1.27,0.93,,89.81,88.94,,,Visualizer
moment,15.847,8.65,8.0,1.26,0.98,,90.44,88.98,,,Visualizer
moment,16.051,8.79,8.7,1.23,1.14,,91.0,88.98,,,Visualizer
moment,16.247,8.83,9.0,1.23,1.21,,91.61,88.91,,,Visualizer
moment,16.498,8.75,9.6,1.26,1.3,,91.94,88.9,,,Visualizer
