information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Londonium (85C),text
meta,,,,,,,,,Date,2024-04-22T14:02:30Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f0b034a8-882e-44da-976c-8fb8e67a8cca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.219,0.01,0.0,3.89,0.0,,85.75,83.81,,,Visualizer
moment,0.442,0.01,0.0,5.28,0.0,,85.43,84.08,,,Visualizer
moment,0.621,0.01,0.0,6.49,0.0,,81.59,84.12,,,Visualizer
moment,0.847,0.01,0.0,7.43,0.0,,80.76,84.07,,,Visualizer
moment,1.027,0.04,0.0,8.21,0.0,,81.75,84.07,,,Visualizer
moment,1.252,0.09,0.0,8.69,0.0,,82.65,84.07,,,Visualizer
moment,1.477,0.2,0.0,9.03,0.0,,83.52,84.06,,,Visualizer
moment,1.658,0.39,0.0,9.29,0.0,,84.62,84.11,,,Visualizer
moment,1.882,0.66,0.0,9.33,0.0,,85.82,84.16,,,Visualizer
moment,2.106,0.88,0.0,9.38,0.0,,86.76,84.17,,,Visualizer
moment,2.289,0.99,0.0,9.31,0.0,,87.8,84.16,,,Visualizer
moment,2.512,0.93,0.0,9.27,0.0,,88.56,84.25,,,Visualizer
moment,2.691,0.91,0.0,9.16,0.0,,89.21,84.28,,,Visualizer
moment,2.916,0.84,0.0,9.09,0.0,,89.45,84.42,,,Visualizer
moment,3.142,0.78,0.0,9.05,0.0,,89.61,84.59,,,Visualizer
moment,3.321,0.78,0.0,8.95,0.0,,89.61,84.74,,,Visualizer
