information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 36,text
meta,,,,,,,,,Date,2022-06-23T15:15:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Idle Hands Roasting Company,text
meta,,,,,,,,,Beans,Ethiopia Nano Genji #10,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/03cd3793-172f-48cd-89c6-b7efb688082d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,0.23,0.0,3.93,0.0,,87.59,84.87,,,Visualizer
moment,0.18,0.15,0.0,4.93,0.0,,87.52,85.07,,,Visualizer
moment,0.359,0.14,0.0,6.04,0.0,,87.36,85.22,,,Visualizer
moment,0.63,0.22,0.0,6.9,0.0,,86.02,85.2,,,Visualizer
moment,0.81,0.27,0.0,7.66,0.0,,85.38,85.27,,,Visualizer
moment,0.989,0.29,0.0,8.15,0.0,,85.44,85.32,,,Visualizer
moment,1.215,0.34,0.0,8.55,0.0,,85.34,85.37,,,Visualizer
moment,1.485,0.52,0.0,8.84,0.0,,85.31,85.49,,,Visualizer
moment,1.619,0.62,0.0,9.05,0.0,,85.5,85.58,,,Visualizer
moment,1.844,0.64,0.0,9.17,0.0,,86.18,85.63,,,Visualizer
moment,2.024,0.64,0.0,9.21,0.0,,86.77,85.63,,,Visualizer
moment,2.249,0.65,0.0,9.24,0.0,,87.26,85.74,,,Visualizer
moment,2.474,0.67,0.0,9.23,0.0,,87.75,85.83,,,Visualizer
moment,2.655,0.71,0.0,9.23,0.0,,88.01,86.0,,,Visualizer
moment,2.879,0.73,0.0,9.27,0.0,,88.24,86.15,,,Visualizer
moment,3.104,0.77,0.0,9.2,0.0,,88.34,86.32,,,Visualizer
moment,3.284,0.81,0.0,9.14,0.0,,88.24,86.4,,,Visualizer
moment,3.555,0.91,0.0,9.11,0.0,,88.14,86.63,,,Visualizer
moment,3.735,1.07,0.0,9.12,0.0,,88.01,86.73,,,Visualizer
moment,4.004,1.23,0.0,9.0,0.0,,87.78,86.84,,,Visualizer
moment,4.184,1.44,0.0,8.91,0.0,,87.49,86.91,,,Visualizer
moment,4.321,1.76,0.0,8.88,0.0,,87.29,86.99,,,Visualizer
moment,4.544,2.17,0.0,8.47,0.0,,87.0,87.04,,,Visualizer
