information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-24T14:42:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/21ac4565-6ee8-44dd-9387-3c7d791ce80e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.225,0.01,0.0,3.45,0.0,,85.81,73.52,,,Visualizer
moment,0.403,0.01,0.0,4.15,0.0,,85.84,73.68,,,Visualizer
moment,0.629,0.01,0.0,5.12,0.0,,85.81,73.89,,,Visualizer
moment,0.854,0.01,0.0,5.83,0.0,,85.91,73.82,,,Visualizer
moment,1.077,0.02,0.0,6.48,0.0,,84.0,73.78,,,Visualizer
moment,1.258,0.12,0.0,6.87,0.0,,81.6,73.82,,,Visualizer
moment,1.484,0.27,0.0,7.18,0.0,,80.96,73.8,,,Visualizer
moment,1.663,0.49,0.0,7.39,0.0,,81.21,73.78,,,Visualizer
moment,1.891,0.65,0.0,7.57,0.0,,81.69,73.99,,,Visualizer
moment,2.071,0.9,0.0,7.66,0.0,,82.59,74.5,,,Visualizer
moment,2.296,1.09,0.0,7.74,0.0,,83.55,75.16,,,Visualizer
moment,2.519,1.24,0.0,7.69,0.0,,85.04,75.95,,,Visualizer
moment,2.745,1.39,0.0,7.81,0.0,,86.23,76.79,,,Visualizer
moment,2.924,1.45,0.0,7.86,0.0,,86.59,77.7,,,Visualizer
moment,3.148,1.34,0.0,7.85,0.0,,86.33,78.78,,,Visualizer
moment,3.329,1.23,0.0,7.87,0.0,,85.32,79.92,,,Visualizer
moment,3.555,1.14,0.0,7.87,0.0,,84.13,80.99,,,Visualizer
moment,3.733,1.11,0.0,7.96,0.0,,82.81,81.88,,,Visualizer
moment,3.961,1.07,0.0,7.92,0.0,,81.6,82.49,,,Visualizer
moment,4.183,1.12,0.0,7.97,0.0,,80.57,82.93,,,Visualizer
moment,4.41,1.19,0.0,8.02,0.0,,79.65,82.91,,,Visualizer
moment,4.586,1.33,0.0,8.14,0.0,,78.98,82.82,,,Visualizer
moment,4.812,1.43,0.0,8.09,0.0,,78.66,82.57,,,Visualizer
moment,4.995,1.62,0.24,8.12,0.25,,78.41,82.13,,,Visualizer
moment,5.22,1.87,0.63,8.04,0.66,,78.09,81.84,,,Visualizer
moment,5.443,2.15,1.83,8.05,1.92,,78.05,81.4,,,Visualizer
moment,5.624,2.51,1.93,7.93,2.02,,77.89,81.08,,,Visualizer
moment,5.848,2.89,3.27,7.86,3.31,,77.93,80.78,,,Visualizer
moment,6.074,3.35,4.18,7.76,3.75,,77.86,80.52,,,Visualizer
moment,6.252,3.8,5.88,7.71,4.58,,77.77,80.37,,,Visualizer
moment,6.483,4.32,6.23,7.63,4.61,,77.67,80.24,,,Visualizer
