information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2021-05-16T08:20:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-03-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schoen,text
meta,,,,,,,,,Beans,Hambela Arifi,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Bentwood 63,text
meta,,,,,,,,,Grinder Model,Bentwood 63,text
meta,,,,,,,,,Grinder Setting,96,text
meta,,,,,,,,,Weight,49.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dd5bf279-d731-4317-a5b4-5396caf8d60a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.271,0.83,0.0,4.02,0.0,,95.64,92.81,,,Visualizer
moment,0.493,0.86,0.0,4.33,0.0,,94.2,92.96,,,Visualizer
moment,0.768,0.95,0.0,4.86,0.0,,93.45,93.06,,,Visualizer
moment,0.991,0.96,0.0,5.32,0.0,,93.35,93.1,,,Visualizer
moment,1.26,0.94,0.0,5.76,0.0,,93.38,93.03,,,Visualizer
moment,1.485,0.9,0.0,6.05,0.0,,93.55,92.93,,,Visualizer
moment,1.757,0.93,0.0,6.32,0.0,,93.59,92.99,,,Visualizer
moment,1.983,0.93,0.0,6.58,0.0,,93.82,92.96,,,Visualizer
moment,2.294,0.94,0.0,6.76,0.0,,94.16,93.05,,,Visualizer
moment,2.518,0.98,0.0,6.9,0.0,,94.4,93.23,,,Visualizer
moment,2.743,0.98,0.0,7.05,0.0,,94.4,93.32,,,Visualizer
moment,3.015,1.01,0.0,7.17,0.0,,94.71,93.38,,,Visualizer
moment,3.237,1.09,0.0,7.22,0.0,,94.85,93.48,,,Visualizer
