information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2023-02-12T15:27:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,3.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e0155c4f-3a9a-4ebe-8592-3118c2063df4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.06,0.0,1.98,0.0,,90.22,81.31,,,Visualizer
moment,0.448,0.06,0.0,2.5,0.0,,89.62,81.42,,,Visualizer
moment,0.675,0.08,0.0,2.85,0.0,,87.02,81.38,,,Visualizer
moment,0.856,0.07,0.0,3.16,0.0,,85.0,81.34,,,Visualizer
moment,1.09,0.07,0.0,3.36,0.0,,83.16,81.28,,,Visualizer
moment,1.257,0.08,0.0,3.54,0.0,,82.25,81.26,,,Visualizer
moment,1.483,0.11,0.0,3.7,0.0,,81.68,81.34,,,Visualizer
moment,1.708,0.11,0.0,3.78,0.0,,81.52,81.41,,,Visualizer
moment,1.936,0.11,0.0,3.84,0.0,,81.42,81.56,,,Visualizer
moment,2.114,0.11,0.0,3.92,0.0,,81.23,81.79,,,Visualizer
moment,2.339,0.11,0.0,3.91,0.0,,81.29,82.08,,,Visualizer
moment,2.519,0.17,0.0,3.96,0.0,,81.16,82.32,,,Visualizer
moment,2.744,0.19,0.0,3.97,0.0,,81.36,82.47,,,Visualizer
moment,2.922,0.26,0.0,3.96,0.0,,81.42,82.62,,,Visualizer
moment,3.148,0.23,0.0,3.97,0.0,,81.71,82.79,,,Visualizer
moment,3.376,0.18,0.0,3.99,0.0,,82.03,82.96,,,Visualizer
moment,3.551,0.22,0.0,3.98,0.0,,82.45,83.09,,,Visualizer
moment,3.779,0.22,0.0,3.98,0.0,,82.64,83.15,,,Visualizer
moment,4.004,0.19,0.0,4.01,0.0,,82.77,83.27,,,Visualizer
moment,4.183,0.22,0.0,4.01,0.0,,83.06,83.34,,,Visualizer
moment,4.409,0.26,0.0,3.99,0.0,,83.25,83.4,,,Visualizer
moment,4.636,0.28,0.0,3.99,0.0,,83.41,83.53,,,Visualizer
moment,4.812,0.28,0.0,3.99,0.0,,83.48,83.62,,,Visualizer
moment,5.082,0.3,0.0,4.01,0.0,,83.77,83.79,,,Visualizer
moment,5.215,0.33,0.0,4.0,0.0,,84.0,83.84,,,Visualizer
moment,5.443,0.36,0.0,3.98,0.0,,84.12,83.92,,,Visualizer
moment,5.668,0.35,0.0,4.0,0.0,,84.32,84.05,,,Visualizer
moment,5.848,0.39,0.0,4.02,0.0,,84.45,84.18,,,Visualizer
moment,6.077,0.42,0.0,3.99,0.0,,84.8,84.29,,,Visualizer
moment,6.303,0.45,0.0,4.01,0.0,,84.94,84.39,,,Visualizer
