information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Advanced spring lever CW18 v3,text
meta,,,,,,,,,Date,2022-06-02T01:30:25Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,caffeinatediya,text
meta,,,,,,,,,Weight,43.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d81b7e77-4a36-41e7-913f-f48122223639,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.013,0.46,0.0,3.89,0.0,,91.58,89.63,,,Visualizer
moment,0.176,0.56,0.0,4.44,0.0,,90.84,89.89,,,Visualizer
moment,0.376,0.53,0.0,4.82,0.0,,89.05,89.95,,,Visualizer
moment,0.633,0.57,0.0,5.14,0.0,,89.18,89.82,,,Visualizer
moment,0.826,0.6,0.0,5.35,0.0,,89.64,89.82,,,Visualizer
moment,1.028,0.6,0.0,5.53,0.0,,90.24,89.92,,,Visualizer
moment,1.235,0.63,0.0,5.62,0.0,,91.08,89.9,,,Visualizer
moment,1.428,0.7,0.0,5.78,0.0,,91.55,89.85,,,Visualizer
moment,1.63,0.7,0.0,5.86,0.0,,92.15,89.89,,,Visualizer
moment,1.879,0.73,0.0,5.92,0.0,,92.39,89.99,,,Visualizer
moment,2.076,0.67,0.0,5.92,0.0,,92.73,89.94,,,Visualizer
moment,2.277,0.7,0.0,5.95,0.0,,93.0,90.14,,,Visualizer
moment,2.477,0.66,0.0,5.93,0.0,,93.04,90.27,,,Visualizer
moment,2.676,0.7,0.0,6.0,0.0,,93.04,90.49,,,Visualizer
moment,2.929,0.72,0.0,5.97,0.0,,93.04,90.6,,,Visualizer
moment,3.127,0.71,0.0,5.99,0.0,,93.07,90.74,,,Visualizer
moment,3.333,0.68,0.0,6.04,0.0,,92.93,90.89,,,Visualizer
moment,3.529,0.66,0.0,6.08,0.0,,92.8,91.01,,,Visualizer
