information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-14T14:21:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/918e1635-129b-4dd4-809e-77f02200ac3a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.003,0.29,0.0,3.91,0.0,,190.35,181.93,,,Visualizer
moment,0.225,0.24,0.0,3.77,0.0,,187.07,182.26,,,Visualizer
moment,0.45,0.3,0.0,3.71,0.0,,185.39,182.24,,,Visualizer
moment,0.63,0.33,0.0,3.66,0.0,,185.85,182.18,,,Visualizer
moment,0.855,0.27,0.0,3.62,0.0,,186.84,182.55,,,Visualizer
moment,1.08,0.31,0.0,3.58,0.0,,187.42,183.27,,,Visualizer
moment,1.26,0.32,0.0,3.53,0.0,,188.42,183.77,,,Visualizer
moment,1.485,0.3,0.0,3.51,0.0,,189.53,184.42,,,Visualizer
moment,1.755,0.34,0.0,3.54,0.0,,190.35,185.07,,,Visualizer
moment,1.89,0.34,0.0,3.53,0.0,,190.7,185.56,,,Visualizer
moment,2.115,0.32,0.0,3.52,0.0,,191.64,186.24,,,Visualizer
moment,2.294,0.33,0.0,3.52,0.0,,192.24,186.72,,,Visualizer
moment,2.52,0.33,0.0,3.55,0.0,,192.65,187.21,,,Visualizer
moment,2.79,0.32,0.0,3.59,0.0,,193.06,187.59,,,Visualizer
moment,2.924,0.29,0.0,3.49,0.0,,193.48,188.0,,,Visualizer
moment,3.149,0.29,0.0,3.52,0.0,,193.3,188.12,,,Visualizer
moment,3.33,0.26,0.0,3.48,0.0,,193.24,188.36,,,Visualizer
moment,3.555,0.27,0.0,3.48,0.0,,193.12,188.62,,,Visualizer
moment,3.78,0.27,0.0,3.5,0.0,,193.0,188.77,,,Visualizer
moment,3.96,0.24,0.0,3.51,0.0,,192.83,188.93,,,Visualizer
moment,4.229,0.22,0.0,3.5,0.0,,192.47,189.11,,,Visualizer
moment,4.499,0.24,0.0,3.47,0.0,,192.0,189.17,,,Visualizer
moment,4.589,0.24,0.0,3.47,0.0,,192.24,189.35,,,Visualizer
moment,4.859,0.24,0.0,3.5,0.0,,191.94,189.6,,,Visualizer
moment,4.995,0.29,0.0,3.56,0.0,,191.88,189.63,,,Visualizer
moment,5.219,0.34,0.0,3.56,0.0,,191.82,189.79,,,Visualizer
moment,5.444,0.37,0.0,3.58,0.0,,191.7,189.95,,,Visualizer
moment,5.669,0.38,0.0,3.57,0.0,,191.76,190.07,,,Visualizer
moment,5.85,0.39,0.0,3.56,0.0,,191.7,190.11,,,Visualizer
moment,6.075,0.42,0.0,3.54,0.0,,191.35,190.21,,,Visualizer
moment,6.301,0.45,0.0,3.56,0.0,,191.23,190.22,,,Visualizer
moment,6.48,0.48,0.0,3.56,0.0,,191.12,190.28,,,Visualizer
moment,6.659,0.48,0.0,3.47,0.0,,190.7,190.32,,,Visualizer
moment,6.885,0.5,0.0,3.51,0.0,,190.46,190.28,,,Visualizer
moment,7.11,0.55,0.0,3.48,0.0,,190.11,190.35,,,Visualizer
moment,7.29,0.65,0.0,3.47,0.0,,189.47,190.46,,,Visualizer
moment,7.515,0.74,0.0,3.48,0.0,,188.83,190.44,,,Visualizer
moment,7.739,0.83,0.0,3.43,0.0,,188.35,190.4,,,Visualizer
moment,7.919,0.92,0.0,3.44,0.0,,187.83,190.31,,,Visualizer
moment,8.144,1.0,0.0,3.43,0.0,,187.54,190.22,,,Visualizer
moment,8.324,1.09,0.0,3.41,0.0,,187.24,190.4,,,Visualizer
moment,8.55,1.18,0.0,3.41,0.0,,187.31,190.35,,,Visualizer
moment,8.775,1.27,0.0,3.43,0.0,,187.31,190.23,,,Visualizer
moment,8.955,1.36,0.0,3.43,0.0,,187.54,189.99,,,Visualizer
moment,9.179,1.52,0.0,3.42,0.0,,187.95,189.94,,,Visualizer
moment,9.404,1.64,0.0,3.46,0.0,,188.3,189.95,,,Visualizer
moment,9.585,1.74,0.0,3.47,0.0,,188.83,189.94,,,Visualizer
moment,9.854,1.88,0.0,3.41,0.0,,189.47,189.7,,,Visualizer
moment,9.989,2.05,0.0,3.46,0.0,,189.7,189.67,,,Visualizer
moment,10.215,2.19,0.0,3.49,0.0,,189.88,189.57,,,Visualizer
moment,10.484,2.39,0.0,3.46,0.0,,190.18,189.59,,,Visualizer
moment,10.619,2.61,0.0,3.48,0.0,,190.23,189.57,,,Visualizer
moment,10.844,2.9,0.0,3.48,0.0,,190.23,189.57,,,Visualizer
moment,11.114,3.21,0.0,3.44,0.0,,190.06,189.68,,,Visualizer
moment,11.294,3.73,0.0,3.46,0.0,,190.11,189.64,,,Visualizer
moment,11.474,4.44,0.0,3.34,0.0,,189.94,189.72,,,Visualizer
moment,11.655,4.92,0.0,3.14,0.0,,189.76,189.74,,,Visualizer
moment,11.969,5.29,0.0,2.96,0.0,,189.47,189.7,,,Visualizer
moment,12.104,5.77,0.0,2.82,0.0,,189.41,189.78,,,Visualizer
moment,12.285,6.23,0.0,2.68,0.0,,189.35,189.85,,,Visualizer
moment,12.509,6.64,0.0,2.53,0.0,,189.23,189.96,,,Visualizer
moment,12.734,6.95,0.0,2.4,0.0,,189.11,189.86,,,Visualizer
moment,12.914,7.26,0.0,2.27,0.0,,188.88,189.75,,,Visualizer
moment,13.139,7.5,0.0,2.13,0.0,,188.83,189.88,,,Visualizer
moment,13.364,7.71,0.0,1.99,0.0,,188.77,189.72,,,Visualizer
moment,13.545,7.91,0.0,1.84,0.0,,188.71,189.96,,,Visualizer
moment,13.769,7.98,0.0,1.76,0.0,,188.83,189.85,,,Visualizer
moment,13.949,8.08,0.0,1.69,0.0,,188.88,189.73,,,Visualizer
moment,14.174,8.15,0.0,1.64,0.0,,188.88,189.77,,,Visualizer
moment,14.399,8.22,0.0,1.56,0.0,,188.83,189.67,,,Visualizer
moment,14.579,8.23,0.0,1.52,0.0,,189.0,189.67,,,Visualizer
moment,14.805,8.26,0.0,1.49,0.0,,189.18,189.66,,,Visualizer
moment,14.985,8.32,0.0,1.48,0.0,,189.3,189.68,,,Visualizer
moment,15.254,8.31,0.0,1.45,0.0,,188.94,189.59,,,Visualizer
moment,15.479,8.28,0.0,1.47,0.0,,189.18,189.59,,,Visualizer
moment,15.614,8.29,0.0,1.48,0.0,,189.47,189.64,,,Visualizer
moment,15.839,8.3,0.0,1.49,0.0,,189.41,189.64,,,Visualizer
moment,16.064,8.36,0.0,1.48,0.0,,189.41,189.56,,,Visualizer
moment,16.244,8.36,0.0,1.47,0.0,,189.82,189.5,,,Visualizer
moment,16.469,8.34,0.0,1.48,0.0,,189.58,189.43,,,Visualizer
moment,16.649,8.35,0.0,1.49,0.0,,189.65,189.36,,,Visualizer
moment,16.92,8.3,0.0,1.5,0.0,,189.7,189.42,,,Visualizer
moment,17.1,8.38,0.0,1.49,0.0,,190.11,189.44,,,Visualizer
moment,17.279,8.31,0.0,1.52,0.0,,190.18,189.37,,,Visualizer
moment,17.549,8.34,0.0,1.54,0.0,,190.35,189.38,,,Visualizer
moment,17.729,8.33,0.0,1.55,0.0,,190.11,189.36,,,Visualizer
moment,17.909,8.35,0.0,1.53,0.0,,190.65,189.45,,,Visualizer
moment,18.134,8.31,0.0,1.55,0.0,,190.53,189.48,,,Visualizer
moment,18.449,8.31,0.0,1.57,0.0,,190.7,189.4,,,Visualizer
moment,18.584,8.34,0.0,1.59,0.0,,190.65,189.46,,,Visualizer
moment,18.764,8.33,0.0,1.62,0.0,,190.88,189.39,,,Visualizer
moment,18.989,8.37,0.0,1.62,0.0,,190.88,189.29,,,Visualizer
moment,19.169,8.41,0.0,1.62,0.0,,190.93,189.34,,,Visualizer
moment,19.394,8.29,0.0,1.66,0.0,,190.93,189.42,,,Visualizer
moment,19.574,8.4,0.0,1.67,0.0,,191.0,189.42,,,Visualizer
moment,19.799,8.35,0.0,1.7,0.0,,191.05,189.51,,,Visualizer
moment,20.024,8.37,0.0,1.7,0.0,,191.17,189.5,,,Visualizer
moment,20.294,8.33,0.0,1.73,0.0,,191.23,189.44,,,Visualizer
moment,20.429,8.38,0.0,1.72,0.0,,191.41,189.49,,,Visualizer
moment,20.609,8.34,0.0,1.76,0.0,,191.59,189.54,,,Visualizer
moment,20.834,8.38,0.0,1.77,0.0,,191.64,189.54,,,Visualizer
moment,21.104,8.35,0.0,1.79,0.0,,191.7,189.53,,,Visualizer
moment,21.239,8.35,0.0,1.81,0.0,,191.76,189.55,,,Visualizer
moment,21.464,8.38,0.0,1.81,0.0,,191.82,189.44,,,Visualizer
moment,21.734,8.39,0.0,1.81,0.0,,191.82,189.53,,,Visualizer
moment,21.927,8.33,0.0,1.85,0.0,,191.88,189.46,,,Visualizer
moment,22.094,8.42,0.0,1.82,0.0,,192.0,189.55,,,Visualizer
moment,22.274,8.35,0.0,1.84,0.0,,192.12,189.57,,,Visualizer
moment,22.544,8.33,0.0,1.84,0.0,,192.06,189.58,,,Visualizer
moment,22.724,8.35,0.0,1.85,0.0,,192.12,189.56,,,Visualizer
moment,22.904,8.32,0.0,1.84,0.0,,192.24,189.66,,,Visualizer
moment,23.129,8.32,0.0,1.84,0.0,,192.06,189.64,,,Visualizer
moment,23.354,8.26,0.0,1.86,0.0,,192.24,189.65,,,Visualizer
moment,23.579,8.25,0.0,1.86,0.0,,192.18,189.68,,,Visualizer
moment,23.804,8.27,0.0,1.87,0.0,,192.47,189.63,,,Visualizer
moment,23.984,8.27,0.0,1.87,0.0,,192.18,189.55,,,Visualizer
moment,24.164,8.25,0.0,1.87,0.0,,192.35,189.75,,,Visualizer
moment,24.389,8.23,0.0,1.86,0.0,,192.18,189.69,,,Visualizer
moment,24.614,8.27,0.0,1.83,0.0,,192.47,189.7,,,Visualizer
moment,24.794,8.24,0.0,1.83,0.0,,192.35,189.75,,,Visualizer
moment,25.019,8.19,0.0,1.83,0.0,,192.29,189.76,,,Visualizer
moment,25.289,8.12,0.0,1.86,0.0,,192.47,189.74,,,Visualizer
moment,25.424,8.16,0.0,1.88,0.0,,192.35,189.8,,,Visualizer
moment,25.649,8.15,0.0,1.88,0.0,,192.35,189.85,,,Visualizer
moment,25.829,8.16,0.0,1.84,0.0,,192.24,189.93,,,Visualizer
moment,26.054,8.08,0.0,1.84,0.0,,192.24,189.79,,,Visualizer
moment,26.234,8.09,0.0,1.85,0.0,,192.35,189.66,,,Visualizer
moment,26.459,8.05,0.0,1.86,0.0,,192.29,189.85,,,Visualizer
moment,26.729,8.05,0.0,1.87,0.0,,192.35,189.87,,,Visualizer
moment,26.909,8.01,0.0,1.9,0.0,,192.29,189.87,,,Visualizer
moment,27.089,8.0,0.0,1.91,0.0,,192.18,189.89,,,Visualizer
moment,27.359,8.03,0.0,1.91,0.0,,192.47,189.91,,,Visualizer
moment,27.539,8.01,0.0,1.92,0.0,,192.41,189.81,,,Visualizer
moment,27.719,8.0,0.0,1.9,0.0,,192.18,189.91,,,Visualizer
moment,27.899,7.98,0.0,1.88,0.0,,192.41,189.96,,,Visualizer
moment,28.169,7.99,0.0,1.85,0.0,,192.18,189.91,,,Visualizer
moment,28.348,7.86,0.0,1.87,0.0,,192.18,189.85,,,Visualizer
moment,28.664,7.85,0.0,1.9,0.0,,192.18,189.93,,,Visualizer
moment,28.753,7.9,0.0,1.91,0.0,,192.24,189.98,,,Visualizer
moment,28.979,7.94,0.0,1.87,0.0,,192.18,189.85,,,Visualizer
moment,29.159,7.87,0.0,1.89,0.0,,192.06,189.97,,,Visualizer
moment,29.429,7.85,0.0,1.87,0.0,,191.94,190.0,,,Visualizer
moment,29.609,7.84,0.0,1.9,0.0,,191.88,190.0,,,Visualizer
moment,29.789,7.81,0.0,1.87,0.0,,192.06,189.9,,,Visualizer
moment,30.014,7.77,0.0,1.88,0.0,,191.94,189.92,,,Visualizer
moment,30.286,7.81,0.0,1.85,0.0,,192.06,190.0,,,Visualizer
moment,30.419,7.8,0.0,1.86,0.0,,192.06,189.94,,,Visualizer
moment,30.644,7.7,0.0,1.9,0.0,,191.94,189.92,,,Visualizer
