information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-02T13:55:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e4522b39-80b3-49b3-9c56-f8202307285b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.011,0.59,0.0,3.99,0.0,,185.81,175.9,,,Visualizer
moment,0.189,0.6,0.0,4.99,0.0,,185.75,176.31,,,Visualizer
moment,0.392,0.64,0.0,5.83,0.0,,184.0,176.43,,,Visualizer
moment,0.605,0.8,0.0,6.44,0.0,,182.49,176.33,,,Visualizer
moment,0.791,0.84,0.0,6.94,0.0,,182.78,176.32,,,Visualizer
moment,0.989,0.97,0.0,7.22,0.0,,183.47,176.39,,,Visualizer
moment,1.188,1.08,0.0,7.47,0.0,,184.18,176.56,,,Visualizer
moment,1.386,1.07,0.0,7.7,0.0,,185.11,176.61,,,Visualizer
moment,1.609,1.12,0.0,7.78,0.0,,186.16,177.02,,,Visualizer
moment,1.785,1.15,0.0,7.84,0.0,,187.1,177.96,,,Visualizer
moment,2.09,1.15,0.0,7.89,0.0,,187.8,179.15,,,Visualizer
moment,2.289,1.21,0.0,7.91,0.0,,188.15,180.4,,,Visualizer
moment,2.49,1.28,0.0,7.89,0.0,,188.56,181.64,,,Visualizer
moment,2.688,1.39,0.0,7.93,0.0,,188.62,182.88,,,Visualizer
moment,2.888,1.49,0.0,8.01,0.0,,188.68,183.77,,,Visualizer
moment,3.097,1.54,0.0,8.1,0.0,,188.39,184.67,,,Visualizer
moment,3.294,1.63,0.0,8.1,0.0,,187.85,185.23,,,Visualizer
moment,3.489,1.76,0.0,8.04,0.0,,187.21,185.96,,,Visualizer
moment,3.696,1.95,0.0,7.94,0.0,,186.04,186.44,,,Visualizer
moment,3.886,2.09,0.0,7.92,0.0,,184.87,186.68,,,Visualizer
moment,4.091,2.35,0.0,7.89,0.0,,184.0,186.79,,,Visualizer
moment,4.286,2.58,0.0,7.86,0.0,,183.65,186.86,,,Visualizer
moment,4.59,2.87,0.0,7.86,0.0,,183.31,186.74,,,Visualizer
moment,4.791,3.2,0.0,7.8,0.0,,183.07,186.67,,,Visualizer
moment,4.99,3.62,0.0,7.67,0.0,,183.13,186.51,,,Visualizer
moment,5.189,3.94,0.0,7.17,0.0,,183.13,186.35,,,Visualizer
moment,5.388,4.06,0.5,6.33,0.48,,183.24,186.09,,,Visualizer
moment,5.598,3.8,0.94,5.34,0.91,,183.42,186.02,,,Visualizer
moment,5.788,3.37,1.49,4.42,1.44,,183.42,185.84,,,Visualizer
moment,5.988,3.08,2.51,3.49,2.43,,183.07,185.82,,,Visualizer
moment,6.19,2.73,2.6,2.72,2.51,,182.83,185.76,,,Visualizer
moment,6.391,2.54,2.86,2.22,2.28,,182.6,185.61,,,Visualizer
moment,6.612,2.48,3.16,1.74,2.39,,182.6,185.69,,,Visualizer
moment,6.785,2.37,3.4,1.48,1.96,,182.26,185.73,,,Visualizer
moment,7.086,2.38,3.42,1.17,0.88,,182.31,185.58,,,Visualizer
moment,7.297,2.28,3.83,0.91,1.19,,182.2,185.51,,,Visualizer
moment,7.485,2.21,3.83,0.71,0.94,,182.03,185.43,,,Visualizer
moment,7.693,2.19,3.86,0.71,0.43,,181.97,185.37,,,Visualizer
moment,7.888,2.34,3.88,0.96,0.46,,181.74,185.37,,,Visualizer
moment,8.085,2.64,4.1,1.4,0.66,,180.98,185.38,,,Visualizer
moment,8.286,3.1,4.16,1.73,0.32,,179.94,185.28,,,Visualizer
moment,8.494,3.54,4.16,2.08,0.32,,178.32,185.25,,,Visualizer
moment,8.686,4.11,4.18,2.16,0.31,,176.99,185.42,,,Visualizer
moment,8.897,4.5,4.55,2.2,0.64,,175.73,185.43,,,Visualizer
moment,9.088,4.88,4.53,2.15,0.43,,175.04,185.36,,,Visualizer
moment,9.287,5.13,4.5,2.07,0.34,,174.46,185.5,,,Visualizer
moment,9.588,5.29,4.78,1.95,0.6,,174.4,185.49,,,Visualizer
moment,9.798,5.44,5.24,1.87,1.02,,174.63,185.37,,,Visualizer
moment,9.991,5.56,5.62,1.8,1.03,,175.33,185.44,,,Visualizer
moment,10.191,5.66,5.68,1.75,1.14,,175.78,185.43,,,Visualizer
moment,10.386,5.72,6.38,1.71,1.71,,176.88,185.46,,,Visualizer
moment,10.586,5.69,6.48,1.72,1.66,,177.28,185.43,,,Visualizer
moment,10.81,5.76,6.74,1.76,1.45,,178.14,185.25,,,Visualizer
moment,10.999,5.85,7.47,1.77,1.79,,178.78,185.3,,,Visualizer
moment,11.199,5.82,7.89,1.79,2.14,,179.47,185.26,,,Visualizer
moment,11.393,5.86,8.18,1.81,2.1,,179.65,185.04,,,Visualizer
moment,11.587,5.82,8.48,1.89,1.93,,180.06,185.22,,,Visualizer
moment,11.785,5.91,9.06,1.87,2.23,,179.77,185.17,,,Visualizer
moment,12.122,5.9,9.84,1.92,2.29,,179.42,184.95,,,Visualizer
moment,12.306,5.91,10.42,1.99,2.44,,179.02,184.9,,,Visualizer
moment,12.492,5.94,10.88,2.0,2.44,,178.78,184.89,,,Visualizer
moment,12.687,5.89,11.24,1.99,2.47,,178.14,184.86,,,Visualizer
moment,12.887,5.91,11.84,2.04,2.16,,177.8,184.82,,,Visualizer
moment,13.086,5.91,12.58,2.02,2.65,,177.4,184.83,,,Visualizer
moment,13.298,5.89,13.03,2.03,2.52,,176.99,184.73,,,Visualizer
moment,13.489,5.88,13.51,2.09,2.54,,176.76,184.67,,,Visualizer
moment,13.688,5.95,13.75,2.11,2.63,,176.25,184.64,,,Visualizer
moment,13.898,5.95,14.51,2.13,2.9,,175.89,184.57,,,Visualizer
moment,14.086,5.94,15.25,2.17,2.58,,175.49,184.61,,,Visualizer
moment,14.288,5.98,15.71,2.17,2.59,,175.15,184.59,,,Visualizer
moment,14.485,5.96,16.25,2.19,2.65,,174.46,184.43,,,Visualizer
moment,14.787,5.94,17.28,2.19,2.68,,174.17,184.32,,,Visualizer
moment,15.009,5.92,17.52,2.18,2.69,,173.94,184.28,,,Visualizer
moment,15.191,5.84,18.03,2.19,2.69,,173.36,184.27,,,Visualizer
moment,15.385,5.88,18.56,2.18,2.75,,173.19,184.13,,,Visualizer
moment,15.589,5.8,19.09,2.14,2.74,,172.79,184.04,,,Visualizer
moment,15.787,5.74,19.77,2.14,2.89,,172.73,184.04,,,Visualizer
moment,16.004,5.75,20.33,2.12,2.72,,172.79,183.85,,,Visualizer
moment,16.196,5.72,20.62,2.11,2.73,,172.55,183.8,,,Visualizer
moment,16.385,5.72,21.3,2.11,2.65,,172.73,183.63,,,Visualizer
moment,16.587,5.67,21.81,2.11,2.63,,172.67,183.49,,,Visualizer
moment,16.788,5.68,22.52,2.09,2.66,,172.73,183.4,,,Visualizer
moment,16.986,5.65,22.99,2.06,2.57,,172.79,183.19,,,Visualizer
moment,17.297,5.62,23.69,2.1,2.58,,172.91,183.16,,,Visualizer
moment,17.503,5.66,24.17,2.06,2.5,,172.84,183.11,,,Visualizer
moment,17.687,5.55,24.89,2.04,2.49,,172.73,182.94,,,Visualizer
moment,17.886,5.57,25.31,2.03,2.44,,173.31,182.79,,,Visualizer
moment,18.094,5.54,25.79,2.03,2.44,,173.08,182.61,,,Visualizer
moment,18.292,5.56,26.23,2.02,2.45,,172.96,182.63,,,Visualizer
moment,18.492,5.53,26.23,2.0,2.45,,172.79,182.35,,,Visualizer
moment,18.685,5.5,27.35,1.98,2.38,,172.84,182.36,,,Visualizer
moment,18.885,5.5,27.82,2.0,2.43,,172.73,182.33,,,Visualizer
moment,19.085,5.5,28.07,1.99,2.43,,172.62,182.12,,,Visualizer
moment,19.288,5.5,28.53,1.96,2.41,,172.67,182.08,,,Visualizer
moment,19.485,5.44,29.0,1.98,2.44,,172.5,181.95,,,Visualizer
moment,19.794,5.43,29.79,1.98,2.36,,172.21,181.89,,,Visualizer
moment,19.986,5.44,30.31,1.97,2.41,,172.15,181.78,,,Visualizer
moment,20.187,5.41,30.72,1.94,2.33,,171.99,181.66,,,Visualizer
moment,20.388,5.45,31.34,1.93,2.52,,171.75,181.64,,,Visualizer
