information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine,text
meta,,,,,,,,,Date,2024-04-19T14:00:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,30.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/306c4c7e-8272-4c75-bfab-1c93c18c50a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.268,0.49,0.0,4.06,0.0,,90.42,77.68,,,Visualizer
moment,0.536,0.45,0.0,4.11,0.0,,89.59,77.88,,,Visualizer
moment,0.814,0.42,0.0,4.19,0.0,,89.46,78.0,,,Visualizer
moment,1.048,0.43,0.0,4.26,0.0,,90.25,78.05,,,Visualizer
moment,1.304,0.47,0.0,4.32,0.0,,90.88,78.65,,,Visualizer
moment,1.525,0.47,0.0,4.41,0.0,,91.57,79.79,,,Visualizer
moment,1.844,0.44,0.0,4.41,0.0,,92.01,80.9,,,Visualizer
moment,2.021,0.4,0.0,4.42,0.0,,92.41,82.14,,,Visualizer
moment,2.291,0.39,0.0,4.43,0.0,,92.64,83.25,,,Visualizer
moment,2.516,0.39,0.0,4.45,0.0,,92.78,84.25,,,Visualizer
moment,2.786,0.38,0.0,4.43,0.0,,93.04,85.19,,,Visualizer
moment,3.058,0.35,0.0,4.43,0.0,,92.98,86.06,,,Visualizer
moment,3.282,0.36,0.0,4.51,0.0,,92.98,86.8,,,Visualizer
moment,3.552,0.39,0.0,4.49,0.0,,92.94,87.42,,,Visualizer
moment,3.774,0.45,0.0,4.51,0.0,,92.81,88.0,,,Visualizer
moment,4.051,0.5,0.0,4.52,0.0,,92.91,88.5,,,Visualizer
moment,4.273,0.57,0.0,4.51,0.0,,92.48,88.9,,,Visualizer
moment,4.552,0.67,0.0,4.54,0.0,,92.34,89.15,,,Visualizer
moment,4.77,0.77,0.0,4.5,0.0,,92.11,89.49,,,Visualizer
moment,5.037,0.88,0.0,4.5,0.0,,91.91,89.77,,,Visualizer
moment,5.311,1.01,0.0,4.51,0.0,,91.71,90.0,,,Visualizer
moment,5.533,1.2,0.0,4.53,0.0,,91.71,90.13,,,Visualizer
