information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-25T18:57:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/11701050-4c10-44a3-9cb3-9d9e774b6668,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.243,0.28,0.0,4.01,0.0,,94.1,91.39,,,Visualizer
moment,0.438,0.28,0.0,3.94,0.0,,94.17,91.64,,,Visualizer
moment,0.687,0.25,0.0,3.99,0.0,,93.5,91.74,,,Visualizer
moment,0.877,0.23,0.0,3.96,0.0,,93.0,91.75,,,Visualizer
moment,1.072,0.27,0.0,3.98,0.0,,93.0,91.75,,,Visualizer
moment,1.267,0.22,0.0,3.94,0.0,,93.18,91.66,,,Visualizer
moment,1.462,0.19,0.0,3.95,0.0,,93.46,91.65,,,Visualizer
moment,1.705,0.19,0.0,4.0,0.0,,93.6,91.71,,,Visualizer
moment,1.901,0.22,0.0,3.94,0.0,,93.71,91.8,,,Visualizer
moment,2.095,0.17,0.0,3.97,0.0,,93.82,91.74,,,Visualizer
moment,2.29,0.14,0.0,3.96,0.0,,93.92,91.75,,,Visualizer
moment,2.583,0.16,0.0,4.0,0.0,,93.96,91.77,,,Visualizer
moment,2.729,0.17,0.0,3.98,0.0,,93.99,91.72,,,Visualizer
moment,2.925,0.21,0.0,3.95,0.0,,94.1,91.77,,,Visualizer
moment,3.168,0.18,0.0,3.96,0.0,,94.1,91.8,,,Visualizer
moment,3.363,0.22,0.0,3.97,0.0,,94.06,91.79,,,Visualizer
moment,3.559,0.24,0.0,3.98,0.0,,93.89,91.83,,,Visualizer
moment,3.753,0.19,0.0,3.98,0.0,,93.67,91.85,,,Visualizer
moment,4.046,0.24,0.0,3.99,0.0,,93.64,91.83,,,Visualizer
moment,4.191,0.33,0.0,3.99,0.0,,93.39,91.84,,,Visualizer
moment,4.386,0.25,0.0,4.0,0.0,,93.29,91.93,,,Visualizer
moment,4.63,0.28,0.0,4.01,0.0,,93.07,91.94,,,Visualizer
moment,4.875,0.32,0.0,4.0,0.0,,92.93,91.97,,,Visualizer
moment,5.071,0.37,0.0,4.0,0.0,,92.76,92.03,,,Visualizer
moment,5.216,0.34,0.0,3.97,0.0,,92.62,92.05,,,Visualizer
moment,5.41,0.38,0.0,3.94,0.0,,92.51,92.09,,,Visualizer
moment,5.655,0.38,0.0,3.97,0.0,,92.48,92.08,,,Visualizer
moment,5.849,0.41,0.0,4.01,0.0,,92.23,92.19,,,Visualizer
moment,6.094,0.4,0.0,4.01,0.0,,92.13,92.2,,,Visualizer
moment,6.288,0.42,0.0,3.99,0.0,,91.82,92.23,,,Visualizer
moment,6.483,0.43,0.0,4.03,0.0,,91.64,92.22,,,Visualizer
moment,6.678,0.43,0.0,4.02,0.0,,91.54,92.29,,,Visualizer
moment,6.873,0.45,0.0,3.96,0.0,,91.36,92.35,,,Visualizer
moment,7.117,0.48,0.0,3.99,0.0,,91.05,92.39,,,Visualizer
moment,7.312,0.53,0.0,4.0,0.0,,90.91,92.27,,,Visualizer
moment,7.555,0.51,0.0,4.03,0.0,,90.46,92.31,,,Visualizer
moment,7.751,0.54,0.0,4.01,0.0,,90.19,92.38,,,Visualizer
moment,7.946,0.57,0.0,4.03,0.0,,89.95,92.34,,,Visualizer
moment,8.14,0.62,0.0,4.03,0.0,,89.85,92.39,,,Visualizer
