information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-10T05:30:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,29.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8c768995-992f-4d21-8520-67c427a39cea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.009,0.34,0.0,4.02,0.0,,90.39,78.93,,,Visualizer
moment,0.269,0.32,0.0,4.4,0.0,,88.38,79.15,,,Visualizer
moment,0.494,0.38,0.0,4.93,0.0,,88.87,79.29,,,Visualizer
moment,0.764,0.47,0.0,5.33,0.0,,89.43,79.7,,,Visualizer
moment,0.989,0.54,0.0,5.62,0.0,,89.82,80.76,,,Visualizer
moment,1.259,0.59,0.0,5.89,0.0,,90.25,81.93,,,Visualizer
moment,1.53,0.59,0.0,6.07,0.0,,90.98,83.0,,,Visualizer
moment,1.754,0.56,0.0,6.2,0.0,,91.28,84.29,,,Visualizer
moment,2.024,0.62,0.0,6.32,0.0,,91.48,85.4,,,Visualizer
moment,2.249,0.66,0.0,6.34,0.0,,91.62,86.41,,,Visualizer
moment,2.519,0.74,0.0,6.39,0.0,,91.58,87.34,,,Visualizer
moment,2.744,0.89,0.0,6.38,0.0,,91.68,88.0,,,Visualizer
moment,3.014,1.06,0.0,6.39,0.0,,91.52,88.53,,,Visualizer
moment,3.239,1.24,0.0,6.4,0.0,,90.88,88.91,,,Visualizer
moment,3.509,1.57,0.0,6.3,0.0,,90.19,89.25,,,Visualizer
moment,3.824,1.9,0.0,6.09,0.0,,89.43,89.53,,,Visualizer
moment,4.004,2.16,0.0,5.61,0.0,,88.83,89.76,,,Visualizer
moment,4.319,2.34,0.0,4.92,0.0,,88.31,89.91,,,Visualizer
moment,4.499,2.41,0.0,4.2,0.0,,87.88,89.96,,,Visualizer
moment,4.769,2.43,0.0,3.53,0.0,,87.49,90.07,,,Visualizer
moment,5.084,2.4,0.0,2.88,0.0,,87.39,90.07,,,Visualizer
moment,5.264,2.28,0.0,2.32,0.0,,87.29,90.05,,,Visualizer
moment,5.489,2.28,0.0,1.93,0.0,,87.13,89.98,,,Visualizer
moment,5.759,2.27,0.0,1.51,0.0,,87.13,89.96,,,Visualizer
moment,6.074,2.13,0.0,1.18,0.0,,87.1,89.94,,,Visualizer
