information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-05-13T14:42:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Rwanda Kanzu #5,text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,7D,text
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a85ff530-bcf2-4b28-add3-26bd920b3133,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.052,0.18,0.0,3.96,0.0,,89.19,87.49,,,Visualizer
moment,0.244,0.18,0.0,3.99,0.0,,88.63,87.67,,,Visualizer
moment,0.44,0.18,0.0,4.03,0.0,,87.17,87.8,,,Visualizer
moment,0.683,0.19,0.0,4.06,0.0,,87.43,87.8,,,Visualizer
moment,0.877,0.2,0.0,4.0,0.0,,87.88,87.8,,,Visualizer
moment,1.072,0.19,0.0,4.04,0.0,,88.24,87.75,,,Visualizer
moment,1.266,0.19,0.2,4.0,0.21,,88.44,87.78,,,Visualizer
moment,1.519,0.18,0.0,3.97,0.0,,88.54,87.78,,,Visualizer
moment,1.71,0.19,0.0,3.98,0.0,,88.89,87.73,,,Visualizer
moment,1.904,0.19,0.0,3.98,0.0,,88.99,87.72,,,Visualizer
moment,2.193,0.2,0.0,3.98,0.0,,89.16,87.74,,,Visualizer
moment,2.388,0.22,0.0,3.99,-0.11,,89.16,87.75,,,Visualizer
moment,2.535,0.23,0.0,4.0,-0.11,,89.39,87.73,,,Visualizer
moment,2.729,0.24,0.0,4.0,-0.11,,89.49,87.81,,,Visualizer
moment,2.973,0.24,0.1,3.97,0.0,,89.59,87.81,,,Visualizer
moment,3.217,0.25,0.0,4.03,0.0,,89.45,87.86,,,Visualizer
moment,3.366,0.27,0.0,4.03,-0.11,,89.49,87.83,,,Visualizer
moment,3.558,0.28,0.0,4.07,0.0,,89.49,87.87,,,Visualizer
moment,3.803,0.3,0.0,4.03,0.0,,89.49,87.86,,,Visualizer
moment,4.045,0.31,0.0,4.05,0.0,,89.39,87.9,,,Visualizer
moment,4.241,0.34,0.0,4.02,0.0,,89.22,87.92,,,Visualizer
