information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2021-02-22T21:29:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,code black,text
meta,,,,,,,,,Beans,tres dragones colombian blend,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89b87f77-9b3b-4177-9599-6f53b1aeb618,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.05,0.34,0.0,2.38,-1.0,,86.83,71.78,,,Visualizer
moment,0.226,0.29,0.0,3.28,-1.0,,86.21,71.9,,,Visualizer
moment,0.451,0.32,0.0,4.04,-1.0,,84.65,71.86,,,Visualizer
moment,0.721,0.38,0.0,4.68,-1.0,,84.59,71.9,,,Visualizer
moment,0.993,0.35,0.0,5.18,-1.0,,84.42,72.24,,,Visualizer
moment,1.261,0.32,0.0,5.59,-1.0,,84.13,72.67,,,Visualizer
moment,1.487,0.3,0.0,6.01,-1.0,,83.97,73.2,,,Visualizer
moment,1.756,0.32,0.0,6.29,-1.0,,83.91,73.88,,,Visualizer
moment,1.981,0.4,0.0,6.61,-1.0,,83.94,74.56,,,Visualizer
moment,2.25,0.57,0.0,6.89,-1.0,,84.45,75.19,,,Visualizer
moment,2.476,0.72,0.0,7.1,-1.0,,85.62,75.67,,,Visualizer
moment,2.701,0.83,0.0,7.23,-1.0,,87.12,76.18,,,Visualizer
moment,2.971,0.88,0.0,7.27,-1.0,,88.57,76.77,,,Visualizer
moment,3.241,0.9,0.0,7.28,-1.0,,89.43,77.39,,,Visualizer
moment,3.511,0.97,0.0,7.32,-1.0,,90.05,77.99,,,Visualizer
moment,3.736,1.07,0.0,7.28,-1.0,,90.59,78.73,,,Visualizer
moment,4.01,1.22,0.0,7.23,-1.0,,90.66,79.47,,,Visualizer
moment,4.231,1.42,0.0,7.22,-1.0,,90.62,80.17,,,Visualizer
moment,4.5,1.68,0.0,7.09,-1.0,,90.66,80.79,,,Visualizer
moment,4.816,1.92,0.0,6.91,-1.0,,90.49,81.46,,,Visualizer
moment,4.951,2.17,0.0,6.6,-1.0,,90.32,81.98,,,Visualizer
moment,5.22,2.37,0.0,6.07,-1.0,,90.12,82.4,,,Visualizer
moment,5.446,2.5,0.0,5.51,-1.0,,90.09,82.77,,,Visualizer
moment,5.76,2.59,0.0,4.82,-1.0,,89.96,83.12,,,Visualizer
moment,5.987,2.59,0.0,4.16,-1.0,,89.89,83.4,,,Visualizer
moment,6.255,2.55,0.0,3.53,-1.0,,89.76,83.63,,,Visualizer
moment,6.48,2.51,0.0,3.04,-1.0,,89.69,83.8,,,Visualizer
moment,6.75,2.51,0.0,2.52,-1.0,,89.52,83.97,,,Visualizer
moment,6.975,2.42,0.0,2.15,-1.0,,89.26,84.17,,,Visualizer
moment,7.246,2.4,0.0,1.82,-1.0,,89.13,84.33,,,Visualizer
moment,7.471,2.39,0.0,1.48,-1.0,,89.2,84.47,,,Visualizer
moment,7.696,2.28,0.0,1.25,-1.0,,88.96,84.62,,,Visualizer
moment,8.011,2.28,0.0,1.01,-1.0,,88.93,84.72,,,Visualizer
moment,8.236,2.25,0.0,0.92,-1.0,,88.7,84.74,,,Visualizer
moment,8.506,2.29,0.0,0.82,-1.0,,88.6,84.8,,,Visualizer
moment,8.731,2.25,0.0,0.68,-1.0,,88.54,84.87,,,Visualizer
moment,9.001,2.24,0.0,0.62,-1.0,,88.43,84.86,,,Visualizer
moment,9.226,2.22,0.0,0.49,-1.0,,88.4,84.87,,,Visualizer
moment,9.451,2.15,0.0,0.49,-1.0,,88.24,84.88,,,Visualizer
moment,9.72,2.2,0.0,0.41,-1.0,,88.11,84.86,,,Visualizer
moment,9.946,2.2,0.0,0.44,-1.0,,88.04,84.89,,,Visualizer
moment,10.261,2.22,0.0,0.38,-1.0,,87.94,84.93,,,Visualizer
moment,10.485,2.2,0.0,0.47,-1.0,,87.88,84.88,,,Visualizer
moment,10.756,2.3,0.0,0.41,-1.0,,87.68,84.89,,,Visualizer
moment,10.981,2.23,0.0,0.32,-1.0,,87.58,84.9,,,Visualizer
moment,11.252,2.15,0.0,0.25,-1.0,,87.55,84.87,,,Visualizer
moment,11.476,2.14,0.0,0.31,-1.0,,87.45,84.83,,,Visualizer
moment,11.701,2.21,0.0,0.26,-1.0,,87.48,84.86,,,Visualizer
moment,11.972,2.18,0.0,0.32,-1.0,,87.29,84.84,,,Visualizer
moment,12.241,2.24,0.0,0.27,-1.0,,87.35,84.83,,,Visualizer
moment,12.511,2.17,0.0,0.21,-1.0,,87.25,84.78,,,Visualizer
moment,12.736,2.19,0.0,0.28,-1.0,,87.12,84.8,,,Visualizer
moment,13.006,2.23,0.0,0.23,-1.0,,87.12,84.77,,,Visualizer
moment,13.23,2.23,0.0,0.53,-1.0,,86.99,84.79,,,Visualizer
moment,13.5,2.64,0.0,0.89,-1.0,,86.89,84.77,,,Visualizer
moment,13.726,3.24,0.0,1.34,-1.0,,86.8,84.72,,,Visualizer
moment,13.951,4.04,0.0,1.66,-1.0,,86.57,84.78,,,Visualizer
moment,14.221,4.87,0.0,1.79,-1.0,,86.37,84.77,,,Visualizer
moment,14.445,5.63,0.0,1.78,-1.0,,86.44,84.83,,,Visualizer
moment,14.761,6.19,0.0,1.68,-1.0,,86.5,84.76,,,Visualizer
moment,14.985,6.58,0.0,1.62,-1.0,,86.7,84.73,,,Visualizer
moment,15.255,6.94,0.0,1.53,-1.0,,86.73,84.72,,,Visualizer
moment,15.48,7.22,0.0,1.47,-1.0,,86.93,84.8,,,Visualizer
moment,15.751,7.47,0.0,1.38,-1.0,,87.29,84.76,,,Visualizer
moment,15.975,7.6,0.0,1.3,-1.0,,87.42,84.75,,,Visualizer
moment,16.291,7.72,0.0,1.22,-1.0,,87.58,84.81,,,Visualizer
moment,16.47,7.83,0.0,1.2,-1.0,,87.71,84.88,,,Visualizer
moment,16.695,7.94,0.0,1.16,-1.0,,87.91,84.84,,,Visualizer
moment,17.011,8.01,0.0,1.13,-1.0,,88.01,84.91,,,Visualizer
moment,17.235,8.04,0.0,1.1,-1.0,,88.14,84.88,,,Visualizer
moment,17.55,8.07,0.0,1.08,-1.0,,88.4,84.81,,,Visualizer
moment,17.73,8.11,0.0,1.08,-1.0,,88.34,84.85,,,Visualizer
moment,18.0,8.1,0.0,1.06,-1.0,,88.4,84.82,,,Visualizer
moment,18.225,8.15,0.0,1.08,-1.0,,88.4,84.79,,,Visualizer
moment,18.45,8.21,0.0,1.06,-1.0,,88.47,84.78,,,Visualizer
moment,18.72,8.14,0.0,1.05,-1.0,,88.37,84.78,,,Visualizer
moment,18.946,8.09,0.0,1.06,-1.0,,88.3,84.78,,,Visualizer
moment,19.26,8.22,0.0,1.05,-1.0,,88.07,84.69,,,Visualizer
moment,19.485,8.13,0.0,1.07,-1.0,,88.24,84.72,,,Visualizer
moment,19.71,8.15,0.0,1.09,-1.0,,87.94,84.76,,,Visualizer
moment,19.98,8.23,0.0,1.09,-1.0,,87.81,84.81,,,Visualizer
moment,20.25,8.14,0.0,1.14,-1.0,,87.84,84.78,,,Visualizer
moment,20.475,8.21,0.0,1.13,-1.0,,87.75,84.74,,,Visualizer
moment,20.7,8.12,0.0,1.18,-1.0,,87.68,84.69,,,Visualizer
moment,20.97,8.16,0.0,1.18,-1.0,,87.61,84.72,,,Visualizer
moment,21.241,8.18,0.0,1.21,-1.0,,87.45,84.73,,,Visualizer
moment,21.511,8.15,0.0,1.24,-1.0,,87.42,84.75,,,Visualizer
moment,21.735,8.13,0.0,1.26,-1.0,,87.45,84.75,,,Visualizer
moment,21.96,8.12,0.0,1.29,-1.0,,87.48,84.73,,,Visualizer
moment,22.232,8.1,0.0,1.3,-1.0,,87.29,84.75,,,Visualizer
moment,22.5,8.07,0.0,1.35,-1.0,,87.38,84.74,,,Visualizer
moment,22.725,8.08,0.0,1.4,-1.0,,87.35,84.74,,,Visualizer
moment,22.95,8.08,0.0,1.39,-1.0,,87.35,84.74,,,Visualizer
moment,23.22,8.05,0.0,1.41,-1.0,,87.35,84.71,,,Visualizer
moment,23.446,8.02,0.0,1.45,-1.0,,87.58,84.75,,,Visualizer
