information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/Filter 2.0.2,text
meta,,,,,,,,,Date,2024-04-19T17:07:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-25,ISO8601 formatted date
meta,,,,,,,,,Roastery,Flowerchild,text
meta,,,,,,,,,Beans,Manuel Marlo Baca,text
meta,,,,,,,,,Description,"Gesha
Lonya Grande, Amazonass, Peru
Washed",text
meta,,,,,,,,,Operator,Tim V,text
meta,,,,,,,,,Grinder Brand,P100 Mizen,text
meta,,,,,,,,,Grinder Model,P100 Mizen,text
meta,,,,,,,,,Grinder Setting,2.7,text
meta,,,,,,,,,Weight,94.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1b81e1ca-27ef-484e-91bd-e426d410a602,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.24,0.03,0.0,3.47,0.0,,86.15,84.18,,,Visualizer
moment,0.435,0.03,0.0,3.68,0.0,,86.18,84.24,,,Visualizer
moment,0.63,0.03,0.0,3.99,0.0,,86.12,84.38,,,Visualizer
moment,0.874,0.03,0.0,4.19,0.0,,85.28,84.38,,,Visualizer
moment,1.069,0.09,0.0,4.42,0.0,,83.38,84.39,,,Visualizer
moment,1.265,0.25,0.0,4.59,0.0,,82.99,84.33,,,Visualizer
moment,1.459,0.25,0.0,4.67,0.0,,83.47,84.3,,,Visualizer
moment,1.703,0.32,0.0,4.82,0.0,,83.86,84.41,,,Visualizer
moment,1.898,0.37,0.0,4.86,0.0,,84.44,84.39,,,Visualizer
moment,2.093,0.41,0.0,4.9,0.0,,85.05,84.35,,,Visualizer
moment,2.289,0.58,0.0,4.89,0.0,,85.7,84.37,,,Visualizer
moment,2.532,0.64,0.0,4.94,0.0,,86.22,84.4,,,Visualizer
moment,2.727,0.63,0.0,5.0,0.0,,86.64,84.36,,,Visualizer
moment,2.922,0.6,0.0,5.07,0.0,,87.16,84.33,,,Visualizer
moment,3.166,0.51,0.0,5.04,0.0,,87.39,84.26,,,Visualizer
moment,3.362,0.49,0.0,5.07,0.0,,87.59,84.22,,,Visualizer
moment,3.556,0.45,0.0,5.07,0.0,,87.75,84.28,,,Visualizer
moment,3.751,0.5,0.0,5.1,0.0,,87.91,84.26,,,Visualizer
moment,3.994,0.55,0.0,5.08,0.0,,87.95,84.29,,,Visualizer
moment,4.189,0.5,0.0,5.14,0.0,,87.91,84.43,,,Visualizer
