information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-19T15:26:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Loquat,text
meta,,,,,,,,,Beans,Costa Rica Las Lajas,text
meta,,,,,,,,,Description,"strawberry, jolly rancher, lime, hibiscus",text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,37.75,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/667b44e7-a394-409c-9756-c26832c8593e,
meta,,,,,,,,,Export version,1.0.0,
moment,-0.001,0.2449,0.0,4.0833,0.0,,84.5898,82.5826,,,Visualizer
moment,0.116,0.2771,0.0,4.7471,0.0,,82.8203,82.7951,,,Visualizer
moment,0.334,0.3372,0.0,5.5593,0.0,,80.9297,82.8231,,,Visualizer
moment,0.514,0.3586,0.0,6.1453,0.0,,80.832,82.8228,,,Visualizer
moment,0.739,0.4045,0.0,6.6753,0.0,,80.7695,82.8596,,,Visualizer
moment,0.926,0.5762,0.0,7.0359,0.0,,80.9609,82.7987,,,Visualizer
moment,1.157,0.6812,0.0,7.2961,0.0,,81.3125,82.7212,,,Visualizer
moment,1.369,0.709,0.0,7.5149,0.0,,81.8242,82.7522,,,Visualizer
moment,1.594,0.7197,0.0,7.6194,0.0,,82.3047,82.7633,,,Visualizer
moment,1.788,0.7134,0.0,7.7813,0.0,,82.9492,82.817,,,Visualizer
moment,1.999,0.7185,0.0,7.8145,0.0,,83.3984,82.9025,,,Visualizer
moment,2.183,0.7349,0.0,7.842,0.0,,83.5898,82.9291,,,Visualizer
moment,2.406,0.7952,0.0,7.9111,0.0,,83.7188,82.9095,,,Visualizer
moment,2.629,0.8809,0.0,7.9458,0.0,,83.9766,82.9036,,,Visualizer
moment,2.86,0.9587,0.0,7.9573,0.0,,84.0742,82.966,,,Visualizer
moment,3.052,1.0571,0.0,7.9119,0.0,,84.1406,83.0086,,,Visualizer
moment,3.259,1.1692,0.0,7.8867,0.0,,84.043,83.0962,,,Visualizer
moment,3.441,1.2695,0.0,7.8135,0.0,,84.0117,83.0732,,,Visualizer
moment,3.665,1.3894,0.0,7.8235,0.0,,84.1055,83.0991,,,Visualizer
moment,3.857,1.5076,0.0,7.7742,0.0,,83.9766,83.1089,,,Visualizer
moment,4.07,1.6401,0.0,7.77,0.0,,84.043,83.108,,,Visualizer
moment,4.255,1.7837,0.0,7.6851,0.0,,83.9141,83.1011,,,Visualizer
moment,4.476,1.9373,0.0,7.6189,0.0,,84.043,83.1632,,,Visualizer
moment,4.711,2.1152,0.0,7.5442,0.0,,83.8164,83.17,,,Visualizer
moment,4.927,2.3208,0.0,7.4714,0.0,,83.7852,83.1974,,,Visualizer
moment,5.116,2.5237,0.0,7.3665,0.0,,83.7852,83.1767,,,Visualizer
moment,5.333,2.7422,0.67,7.3049,0.7295,,83.7539,83.2391,,,Visualizer
moment,5.523,3.0027,1.13,7.2107,1.1395,,83.7852,83.2882,,,Visualizer
moment,5.734,3.2996,2.82,7.0715,2.7819,,83.6875,83.3127,,,Visualizer
moment,5.96,3.5686,3.65,6.9214,3.5516,,83.5898,83.307,,,Visualizer
moment,6.141,3.8608,4.18,6.7695,4.093,,83.6875,83.3014,,,Visualizer
moment,6.389,4.1396,5.59,6.6089,5.3793,,83.6875,83.3066,,,Visualizer
moment,6.799,4.5963,7.49,5.9535,5.9516,,83.6875,83.3066,,,Visualizer
moment,7.0,4.6092,8.86,5.1001,5.4009,,83.5586,83.3454,,,Visualizer
moment,7.198,3.8874,10.18,4.1261,5.2905,,83.5898,83.3076,,,Visualizer
moment,7.405,2.8068,10.18,3.3421,5.619,,83.6563,83.3092,,,Visualizer
moment,7.603,2.5087,11.02,2.4322,5.1909,,83.5586,83.3298,,,Visualizer
moment,7.811,1.9196,11.61,2.1294,4.4675,,83.4961,83.3287,,,Visualizer
moment,7.993,2.349,11.79,1.7799,3.9747,,83.3672,83.3497,,,Visualizer
moment,8.232,2.0119,12.15,1.419,3.0406,,83.2695,83.322,,,Visualizer
moment,8.472,2.0577,12.42,1.6172,2.1375,,83.2695,83.3642,,,Visualizer
moment,8.713,2.6403,12.56,2.2723,1.431,,83.043,83.3404,,,Visualizer
moment,8.862,2.7798,12.88,2.3102,1.2956,,82.7227,83.23,,,Visualizer
moment,9.122,3.625,13.08,3.0425,1.3954,,82.082,83.2803,,,Visualizer
moment,9.259,3.5421,13.9,2.6943,1.3481,,81.2188,83.2326,,,Visualizer
moment,9.515,3.7244,14.15,3.0439,1.7124,,80.3242,83.2744,,,Visualizer
moment,9.719,3.992,15.16,3.1989,2.2864,,79.6523,83.2528,,,Visualizer
moment,9.907,4.0279,15.5,3.2893,2.3423,,79.0781,83.2159,,,Visualizer
moment,10.119,3.9988,16.79,3.328,3.2028,,78.7578,83.2237,,,Visualizer
moment,10.398,4.0762,18.05,3.6305,4.8828,,78.5039,83.1242,,,Visualizer
moment,10.545,4.0379,18.05,3.6861,4.6964,,78.5664,83.0119,,,Visualizer
moment,10.744,4.0386,19.47,3.6684,4.3137,,78.3125,82.8598,,,Visualizer
moment,10.946,3.9266,19.89,3.7073,4.6595,,78.375,82.826,,,Visualizer
moment,11.14,3.7891,20.8,3.6889,4.2999,,78.1523,82.6523,,,Visualizer
moment,11.385,3.6307,22.12,3.7206,4.9178,,78.25,82.5228,,,Visualizer
moment,11.555,3.6219,23.5,3.7243,5.0123,,78.1836,82.3541,,,Visualizer
moment,11.772,3.6344,24.41,3.7347,3.9163,,78.0273,82.2285,,,Visualizer
moment,12.004,3.4763,25.3,3.7288,5.6803,,77.707,82.1324,,,Visualizer
moment,12.186,3.5138,25.77,3.6716,5.4699,,77.3555,81.9737,,,Visualizer
moment,12.403,3.4453,26.64,3.7141,5.534,,76.7852,81.835,,,Visualizer
moment,12.611,3.5134,27.94,3.6382,6.0486,,76.1445,81.7581,,,Visualizer
moment,12.827,3.4515,28.79,3.6381,4.7051,,75.5078,81.6726,,,Visualizer
moment,13.036,3.4519,29.66,3.7329,5.3063,,74.9023,81.5735,,,Visualizer
moment,13.217,3.4648,30.55,3.7434,4.9293,,74.457,81.4394,,,Visualizer
moment,13.446,3.4836,31.36,3.696,5.5749,,74.3281,81.3457,,,Visualizer
moment,13.687,3.4611,32.25,3.6534,4.398,,73.9453,81.1368,,,Visualizer
moment,13.854,3.4117,33.51,3.5687,4.9261,,73.8516,81.0406,,,Visualizer
moment,14.079,3.4084,34.36,3.7022,4.3521,,73.7539,80.9496,,,Visualizer
moment,14.282,3.4611,35.22,3.7777,5.5454,,73.6563,80.7144,,,Visualizer
moment,14.47,3.4871,36.04,3.734,5.0205,,73.5938,80.5278,,,Visualizer
moment,14.744,3.4064,36.94,3.7275,5.1291,,73.7227,80.3728,,,Visualizer
moment,14.902,3.3663,37.75,3.7307,4.9442,,73.5,80.2285,,,Visualizer
moment,15.124,3.4274,38.55,3.7007,4.9463,,73.5313,80.0526,,,Visualizer
moment,15.099,3.4004,37.75,3.6914,5.0193,,73.4336,79.7413,,,Visualizer
