information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,turboooo,text
meta,,,,,,,,,Date,2022-09-16T14:27:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,199.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff07a15e-14c8-4f1a-994a-263ec53c2c2d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.056,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.22,0.11,0.0,1.98,0.0,,91.9,86.7,,,Visualizer
moment,0.446,0.1,0.0,2.63,0.0,,91.73,86.92,,,Visualizer
moment,0.67,0.12,0.0,3.08,0.0,,89.53,86.89,,,Visualizer
moment,0.85,0.15,0.0,3.47,0.0,,86.14,86.89,,,Visualizer
moment,1.078,0.12,0.0,3.73,0.0,,85.1,86.9,,,Visualizer
moment,1.255,0.11,0.0,3.94,0.0,,84.81,87.1,,,Visualizer
moment,1.48,0.15,0.0,4.13,0.0,,84.55,87.18,,,Visualizer
moment,1.705,0.18,0.0,4.28,0.0,,84.29,87.31,,,Visualizer
moment,1.889,0.18,0.0,4.33,0.0,,84.16,87.4,,,Visualizer
moment,2.111,0.19,0.0,4.39,0.0,,84.1,87.55,,,Visualizer
moment,2.382,0.25,0.0,4.43,0.0,,84.0,87.6,,,Visualizer
moment,2.515,0.32,0.0,4.46,0.0,,83.87,87.78,,,Visualizer
moment,2.741,0.32,0.0,4.48,0.0,,84.07,87.93,,,Visualizer
moment,2.92,0.29,0.0,4.5,0.0,,84.36,88.01,,,Visualizer
moment,3.191,0.3,0.0,4.51,0.0,,84.71,88.07,,,Visualizer
moment,3.371,0.32,0.0,4.51,0.0,,84.84,88.15,,,Visualizer
