information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-15T07:46:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ee25fe10-43d8-41f5-acb3-e5f36836dbc1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.037,0.42,0.0,3.88,0.0,,89.67,86.13,,,Visualizer
moment,0.218,0.75,0.0,4.49,0.0,,88.78,86.44,,,Visualizer
moment,0.487,1.22,0.0,4.97,0.0,,88.98,86.76,,,Visualizer
moment,0.713,1.12,0.0,5.33,0.0,,89.18,87.3,,,Visualizer
moment,0.937,1.05,0.0,5.73,0.0,,89.04,87.68,,,Visualizer
moment,1.298,1.04,0.0,5.95,0.0,,88.81,88.02,,,Visualizer
moment,1.432,1.03,0.0,6.15,0.0,,88.42,88.32,,,Visualizer
moment,1.702,1.11,0.0,6.31,0.0,,88.15,88.52,,,Visualizer
moment,1.972,1.16,0.08,6.44,0.09,,88.02,88.62,,,Visualizer
moment,2.243,1.23,0.0,6.53,0.0,,88.02,88.65,,,Visualizer
moment,2.468,1.34,0.0,6.53,0.0,,88.09,88.65,,,Visualizer
moment,2.739,1.55,0.0,6.52,0.0,,88.12,88.66,,,Visualizer
moment,2.962,1.76,0.0,6.54,0.0,,88.02,88.68,,,Visualizer
moment,3.188,2.08,0.0,6.44,0.0,,88.12,88.66,,,Visualizer
moment,3.547,2.42,0.0,6.33,0.0,,88.02,88.67,,,Visualizer
moment,3.683,2.74,0.0,6.06,0.0,,87.82,88.66,,,Visualizer
moment,3.997,3.02,0.0,5.61,0.0,,87.79,88.66,,,Visualizer
moment,4.222,3.27,0.0,5.04,0.0,,87.6,88.68,,,Visualizer
moment,4.492,3.35,0.0,4.41,0.0,,87.53,88.64,,,Visualizer
moment,4.717,3.4,0.0,3.78,0.0,,87.66,88.64,,,Visualizer
moment,4.987,3.42,0.0,3.18,0.0,,87.46,88.68,,,Visualizer
moment,5.212,3.31,0.0,2.73,0.0,,87.7,88.6,,,Visualizer
moment,5.438,3.4,0.0,2.21,0.0,,87.43,88.55,,,Visualizer
moment,5.797,3.24,0.0,1.8,0.0,,87.46,88.51,,,Visualizer
moment,5.978,3.13,0.0,1.52,0.0,,87.46,88.51,,,Visualizer
moment,6.247,3.11,0.0,1.32,0.0,,87.56,88.52,,,Visualizer
moment,6.472,3.26,0.0,1.13,0.0,,87.5,88.48,,,Visualizer
moment,6.744,3.19,-0.06,0.89,-0.07,,87.6,88.4,,,Visualizer
moment,6.967,2.97,-0.06,0.77,-0.07,,87.56,88.4,,,Visualizer
moment,7.237,3.08,-0.07,0.65,-0.08,,87.46,88.44,,,Visualizer
moment,7.462,3.0,-0.08,0.57,-0.09,,87.63,88.39,,,Visualizer
moment,7.732,3.03,-0.09,0.51,-0.03,,87.63,88.45,,,Visualizer
moment,7.957,3.04,-0.09,0.4,-0.03,,87.6,88.41,,,Visualizer
