information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-21T14:12:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mak Coffee,text
meta,,,,,,,,,Beans,Perl,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,20.0,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9754275d-bae7-4407-9512-c6d60661d3f3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.34,0.0,3.64,0.0,,96.25,93.38,,,Visualizer
moment,0.449,0.43,0.0,4.17,0.0,,95.49,93.58,,,Visualizer
moment,0.719,0.39,0.0,5.07,0.0,,90.67,93.85,,,Visualizer
moment,0.944,0.59,0.0,5.68,0.0,,89.94,93.81,,,Visualizer
moment,1.214,0.83,0.0,6.15,0.0,,90.83,93.76,,,Visualizer
moment,1.439,1.11,0.0,6.54,0.0,,92.0,93.6,,,Visualizer
moment,1.709,1.42,0.0,6.71,0.0,,93.28,93.32,,,Visualizer
moment,1.979,1.37,0.0,6.85,0.0,,94.26,93.41,,,Visualizer
moment,2.204,1.33,0.0,6.92,0.0,,95.14,93.52,,,Visualizer
moment,2.474,1.38,0.0,6.96,0.0,,95.83,93.73,,,Visualizer
moment,2.699,1.35,0.0,6.95,0.0,,96.62,94.0,,,Visualizer
moment,2.969,1.42,0.0,6.94,0.0,,96.91,94.1,,,Visualizer
moment,3.284,1.4,0.0,6.93,0.0,,96.97,94.32,,,Visualizer
moment,3.464,1.34,0.0,6.94,0.0,,97.15,94.51,,,Visualizer
moment,3.779,1.41,0.0,6.89,0.0,,96.8,94.76,,,Visualizer
moment,3.959,1.48,0.0,6.85,0.0,,96.73,94.97,,,Visualizer
