information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2024-04-15T05:43:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/583b37b1-b2a7-4b55-b326-8528d40322e1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.313,0.68,0.0,4.08,0.0,,93.41,87.19,,,Visualizer
moment,0.538,0.89,0.0,4.86,0.0,,92.2,87.31,,,Visualizer
moment,0.812,1.48,0.0,5.62,0.0,,91.5,87.41,,,Visualizer
moment,1.033,1.37,0.0,6.15,0.0,,91.64,87.39,,,Visualizer
moment,1.303,1.27,0.0,6.63,0.0,,91.9,87.52,,,Visualizer
moment,1.528,1.26,0.0,6.89,0.0,,92.3,87.76,,,Visualizer
moment,1.798,1.17,-0.1,7.05,-0.09,,92.8,87.89,,,Visualizer
moment,2.068,1.12,-0.1,7.25,-0.09,,93.38,88.04,,,Visualizer
moment,2.297,1.12,-0.1,7.33,-0.09,,93.79,88.32,,,Visualizer
moment,2.563,1.13,0.0,7.39,0.0,,94.26,88.8,,,Visualizer
moment,2.788,1.13,-0.1,7.52,-0.09,,94.63,89.27,,,Visualizer
moment,3.059,1.19,-0.1,7.52,0.0,,94.94,89.65,,,Visualizer
moment,3.283,1.17,-0.1,7.59,-170.88,,95.21,90.17,,,Visualizer
moment,3.508,1.2,-0.1,7.67,0.0,,95.25,90.69,,,Visualizer
moment,3.779,1.41,-0.1,7.66,0.0,,95.38,91.06,,,Visualizer
moment,4.003,1.39,-0.1,7.7,0.0,,95.42,91.59,,,Visualizer
moment,4.318,1.54,-0.1,7.63,0.0,,95.38,92.01,,,Visualizer
moment,4.543,1.7,-0.1,7.6,0.0,,95.28,92.42,,,Visualizer
moment,4.768,1.84,-0.1,7.59,0.0,,95.35,92.79,,,Visualizer
moment,5.128,2.01,-0.1,7.5,0.0,,95.11,93.12,,,Visualizer
moment,5.308,2.2,-0.1,7.48,0.0,,95.28,93.4,,,Visualizer
moment,5.533,2.44,-0.1,7.41,0.0,,95.25,93.65,,,Visualizer
moment,5.758,2.81,-0.1,7.22,0.0,,95.04,93.87,,,Visualizer
moment,6.028,3.16,-0.1,6.78,0.0,,94.94,93.99,,,Visualizer
moment,6.253,3.54,0.2,6.14,0.28,,94.87,94.16,,,Visualizer
moment,6.523,3.84,0.3,5.45,0.37,,94.63,94.31,,,Visualizer
moment,6.795,4.0,0.8,4.77,0.83,,94.29,94.37,,,Visualizer
moment,7.018,4.06,1.1,4.12,1.1,,93.48,94.37,,,Visualizer
moment,7.288,4.09,1.6,3.52,1.47,,92.61,94.37,,,Visualizer
moment,7.513,4.08,1.9,3.09,1.47,,91.4,94.47,,,Visualizer
moment,7.783,4.09,1.9,2.65,1.19,,90.51,94.53,,,Visualizer
moment,8.008,4.04,2.6,2.32,1.65,,89.45,94.5,,,Visualizer
moment,8.278,4.12,2.7,2.03,1.28,,88.86,94.44,,,Visualizer
moment,8.548,4.08,3.1,1.78,1.38,,87.91,94.45,,,Visualizer
moment,8.773,3.98,3.3,1.67,1.28,,87.48,94.45,,,Visualizer
moment,9.043,4.18,3.4,1.52,0.92,,86.8,94.43,,,Visualizer
moment,9.268,4.17,3.7,1.24,0.92,,86.25,94.38,,,Visualizer
moment,9.538,3.82,3.9,1.06,0.83,,85.8,94.37,,,Visualizer
moment,9.808,3.61,4.2,0.92,1.01,,85.48,94.33,,,Visualizer
moment,10.033,3.45,4.4,0.73,0.92,,85.35,94.34,,,Visualizer
moment,10.26,3.16,4.6,0.57,0.83,,85.31,94.28,,,Visualizer
moment,10.528,2.89,4.7,0.44,0.83,,85.21,94.26,,,Visualizer
moment,10.753,2.68,4.8,0.34,0.73,,85.28,94.2,,,Visualizer
moment,11.068,2.51,4.9,0.27,0.64,,85.18,94.18,,,Visualizer
moment,11.293,2.36,5.1,0.21,0.55,,85.28,94.1,,,Visualizer
moment,11.518,2.23,5.2,0.16,0.55,,85.38,94.08,,,Visualizer
moment,11.788,2.11,5.5,0.13,0.73,,85.38,94.04,,,Visualizer
moment,12.058,2.0,5.6,0.1,0.64,,85.38,94.05,,,Visualizer
moment,12.283,1.91,5.6,0.08,0.55,,85.44,94.0,,,Visualizer
moment,12.508,1.83,5.7,0.06,0.46,,85.35,93.93,,,Visualizer
moment,12.778,1.75,5.9,0.05,0.46,,85.38,93.88,,,Visualizer
moment,13.003,1.69,6.0,0.04,0.46,,85.41,93.86,,,Visualizer
moment,13.318,1.63,6.1,0.03,0.46,,85.35,93.78,,,Visualizer
moment,13.543,1.57,6.2,0.02,0.46,,85.48,93.67,,,Visualizer
moment,13.768,1.52,6.2,0.02,0.28,,85.51,93.64,,,Visualizer
moment,14.038,1.48,6.3,0.1,0.37,,85.41,93.64,,,Visualizer
moment,14.308,1.55,6.4,0.13,0.37,,85.64,93.64,,,Visualizer
moment,14.533,1.52,6.5,0.21,0.28,,85.93,93.53,,,Visualizer
moment,14.758,1.6,6.6,0.32,0.37,,86.22,93.5,,,Visualizer
moment,15.028,1.72,6.6,0.45,0.28,,86.29,93.55,,,Visualizer
moment,15.298,1.83,6.7,0.58,0.37,,86.22,93.47,,,Visualizer
moment,15.573,2.02,6.8,0.73,0.28,,85.99,93.49,,,Visualizer
moment,15.793,2.22,6.9,0.87,0.37,,85.67,93.39,,,Visualizer
moment,16.063,2.4,7.0,0.92,0.37,,85.05,93.43,,,Visualizer
moment,16.288,2.55,7.2,1.07,0.46,,84.86,93.46,,,Visualizer
moment,16.513,2.85,7.4,1.27,0.55,,84.48,93.41,,,Visualizer
moment,16.784,3.26,7.4,1.43,0.46,,84.06,93.37,,,Visualizer
moment,17.011,3.67,7.7,1.63,0.64,,83.89,93.39,,,Visualizer
moment,17.277,4.16,7.9,1.72,0.73,,83.67,93.39,,,Visualizer
moment,17.503,4.54,8.3,1.74,1.01,,83.67,93.37,,,Visualizer
moment,17.867,4.76,8.4,1.79,0.92,,83.61,93.3,,,Visualizer
moment,18.043,5.07,8.8,1.78,1.01,,83.89,93.27,,,Visualizer
moment,18.268,5.24,9.1,1.75,1.19,,84.22,93.28,,,Visualizer
moment,18.54,5.36,9.4,1.79,1.28,,84.54,93.25,,,Visualizer
moment,18.808,5.49,9.9,1.8,1.38,,84.99,93.15,,,Visualizer
moment,19.033,5.58,10.2,1.84,1.38,,85.54,93.03,,,Visualizer
moment,19.258,5.68,10.5,1.88,1.47,,86.06,92.98,,,Visualizer
moment,19.532,5.8,10.9,1.83,1.56,,86.48,92.97,,,Visualizer
moment,19.753,5.77,11.5,1.87,1.65,,86.9,92.96,,,Visualizer
moment,20.069,5.81,11.9,1.89,1.74,,87.06,92.79,,,Visualizer
moment,20.293,5.87,12.5,1.91,1.83,,87.39,92.75,,,Visualizer
moment,20.563,5.84,12.9,1.96,1.83,,87.42,92.72,,,Visualizer
