information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for Dark Roasts) 85.0°C,text
meta,,,,,,,,,Date,2021-09-20T16:26:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Redbird,text
meta,,,,,,,,,Beans,RB espresso,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,11.75,text
meta,,,,,,,,,Weight,31.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7f14b3d0-7a26-42f5-9ba9-0f5db5491ab9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.05,0.26,0.0,4.27,0.0,,87.43,84.98,,,Visualizer
moment,0.292,0.26,0.0,5.43,0.0,,87.53,85.16,,,Visualizer
moment,0.439,0.38,0.0,6.16,0.0,,87.43,85.24,,,Visualizer
moment,0.633,0.39,0.0,6.76,0.0,,87.39,85.23,,,Visualizer
moment,0.877,0.3,0.0,7.11,0.0,,87.36,85.21,,,Visualizer
moment,1.122,0.26,0.0,7.61,0.0,,87.27,85.15,,,Visualizer
moment,1.316,0.23,0.0,7.71,0.0,,86.91,85.24,,,Visualizer
moment,1.462,0.17,0.0,7.88,0.0,,86.71,85.31,,,Visualizer
moment,1.705,0.19,0.0,7.9,0.0,,86.55,85.21,,,Visualizer
moment,1.901,0.29,0.0,7.99,0.0,,86.12,85.25,,,Visualizer
moment,2.096,0.39,0.0,7.92,0.0,,85.89,85.25,,,Visualizer
moment,2.34,0.49,0.0,7.9,0.0,,85.47,85.15,,,Visualizer
moment,2.536,0.56,0.0,7.94,0.0,,85.21,85.14,,,Visualizer
moment,2.729,0.58,0.0,7.91,0.0,,85.21,85.13,,,Visualizer
moment,2.925,0.61,0.0,7.98,0.0,,85.11,85.01,,,Visualizer
moment,3.12,0.61,0.0,8.01,0.0,,85.05,84.95,,,Visualizer
moment,3.364,0.63,0.0,7.97,0.0,,84.92,84.91,,,Visualizer
moment,3.558,0.7,0.0,8.02,0.0,,84.92,84.86,,,Visualizer
moment,3.754,0.77,0.0,7.97,0.0,,85.02,84.81,,,Visualizer
moment,3.997,0.82,0.0,7.91,0.0,,84.76,84.7,,,Visualizer
moment,4.192,0.92,0.0,7.94,0.0,,84.69,84.58,,,Visualizer
moment,4.386,1.03,0.0,7.95,0.0,,84.56,84.49,,,Visualizer
moment,4.631,1.11,0.0,7.98,0.0,,84.5,84.31,,,Visualizer
moment,4.826,1.23,0.0,7.93,0.0,,84.43,84.24,,,Visualizer
moment,5.023,1.38,0.0,7.9,0.0,,84.37,84.18,,,Visualizer
moment,5.215,1.59,0.0,7.88,0.0,,84.37,84.07,,,Visualizer
moment,5.411,1.8,0.0,7.86,0.0,,84.24,84.01,,,Visualizer
moment,5.655,2.06,0.0,7.82,0.0,,84.08,83.9,,,Visualizer
moment,5.85,2.35,0.0,7.83,0.0,,84.14,83.84,,,Visualizer
moment,6.046,2.71,0.0,7.62,0.0,,84.14,83.72,,,Visualizer
moment,6.239,3.06,0.0,7.4,0.0,,84.05,83.7,,,Visualizer
moment,6.483,3.32,0.0,7.02,0.0,,84.05,83.65,,,Visualizer
moment,6.681,3.53,0.0,6.33,0.0,,83.92,83.64,,,Visualizer
moment,6.873,3.58,0.0,5.72,0.0,,83.92,83.62,,,Visualizer
moment,7.165,3.65,0.0,5.04,0.0,,83.82,83.56,,,Visualizer
moment,7.312,3.64,0.0,4.37,0.0,,83.46,83.55,,,Visualizer
moment,7.507,3.65,0.0,3.76,0.0,,83.27,83.5,,,Visualizer
moment,7.703,3.59,0.0,3.2,0.0,,83.18,83.51,,,Visualizer
moment,7.946,3.55,0.0,2.7,0.0,,83.08,83.43,,,Visualizer
moment,8.141,3.46,0.0,2.23,0.0,,82.89,83.39,,,Visualizer
moment,8.336,3.42,0.0,1.89,0.0,,82.7,83.39,,,Visualizer
moment,8.531,3.37,0.0,1.48,0.0,,82.66,83.32,,,Visualizer
moment,8.774,3.2,0.0,1.28,0.0,,82.5,83.27,,,Visualizer
moment,8.969,3.21,0.0,1.01,0.0,,82.37,83.21,,,Visualizer
moment,9.222,3.19,0.0,0.98,0.0,,82.31,83.21,,,Visualizer
moment,9.457,3.32,0.0,0.78,0.0,,82.28,83.14,,,Visualizer
moment,9.604,3.14,0.0,0.61,0.0,,82.18,83.17,,,Visualizer
moment,9.798,3.03,0.0,0.47,0.0,,82.02,83.07,,,Visualizer
moment,10.042,3.04,0.0,0.5,0.0,,81.99,83.08,,,Visualizer
moment,10.237,3.07,0.0,0.4,0.0,,81.89,82.99,,,Visualizer
moment,10.432,2.97,0.0,0.42,0.0,,81.89,82.94,,,Visualizer
moment,10.627,3.07,0.0,0.37,0.0,,81.76,82.92,,,Visualizer
moment,10.871,3.08,0.0,0.39,0.0,,81.89,82.9,,,Visualizer
moment,11.066,3.08,0.0,0.31,0.0,,81.83,82.93,,,Visualizer
moment,11.26,3.01,0.1,0.24,0.1,,81.73,82.89,,,Visualizer
moment,11.457,2.95,0.1,0.19,0.1,,81.79,82.79,,,Visualizer
moment,11.699,2.9,0.1,0.18,0.1,,81.57,82.82,,,Visualizer
moment,11.894,2.94,0.1,0.25,0.1,,81.67,82.78,,,Visualizer
moment,12.089,3.0,0.1,0.2,0.0,,81.57,82.78,,,Visualizer
moment,12.285,2.91,0.1,0.16,0.0,,81.7,82.71,,,Visualizer
moment,12.528,2.86,0.1,0.12,0.0,,81.57,82.78,,,Visualizer
moment,12.724,2.82,0.1,0.09,0.0,,81.6,82.66,,,Visualizer
moment,12.919,2.79,0.1,0.07,0.0,,81.57,82.59,,,Visualizer
moment,13.163,2.8,0.1,0.19,0.0,,81.67,82.57,,,Visualizer
moment,13.358,2.9,0.1,0.17,0.0,,81.51,82.57,,,Visualizer
moment,13.601,2.85,0.1,0.13,0.0,,81.41,82.66,,,Visualizer
moment,13.748,2.8,0.1,0.1,0.0,,81.47,82.64,,,Visualizer
moment,13.991,2.77,0.1,0.08,0.0,,81.54,82.6,,,Visualizer
moment,14.186,2.73,0.1,0.06,0.0,,81.41,82.54,,,Visualizer
moment,14.43,2.71,0.1,0.05,0.0,,81.41,82.55,,,Visualizer
moment,14.586,2.69,0.2,0.04,0.1,,81.44,82.58,,,Visualizer
moment,14.821,2.67,0.1,0.03,0.0,,81.38,82.54,,,Visualizer
moment,15.015,2.65,0.1,0.02,0.0,,81.35,82.5,,,Visualizer
moment,15.21,2.63,0.1,0.02,0.0,,81.38,82.45,,,Visualizer
moment,15.453,2.61,0.1,0.01,0.0,,81.41,82.41,,,Visualizer
moment,15.648,2.6,0.1,0.03,-0.1,,81.35,82.43,,,Visualizer
moment,15.843,2.67,0.2,0.14,0.1,,81.41,82.4,,,Visualizer
moment,16.039,2.75,0.2,0.23,0.1,,81.44,82.42,,,Visualizer
moment,16.282,2.87,0.2,0.36,0.1,,81.41,82.44,,,Visualizer
moment,16.477,3.06,0.2,0.42,0.1,,81.47,82.46,,,Visualizer
moment,16.672,3.15,0.2,0.53,0.1,,81.35,82.39,,,Visualizer
moment,16.916,3.3,0.2,0.63,0.1,,81.35,82.38,,,Visualizer
moment,17.111,3.56,0.2,0.79,0.1,,81.15,82.36,,,Visualizer
moment,17.308,3.88,0.2,0.83,0.0,,81.22,82.35,,,Visualizer
moment,17.503,4.06,0.2,0.88,0.0,,81.15,82.31,,,Visualizer
moment,17.696,4.27,0.2,1.01,0.0,,80.99,82.36,,,Visualizer
moment,17.94,4.69,0.3,0.94,0.1,,80.87,82.34,,,Visualizer
moment,18.184,4.85,0.3,0.99,0.1,,80.8,82.31,,,Visualizer
moment,18.329,5.16,0.3,1.04,0.1,,80.71,82.33,,,Visualizer
moment,18.573,5.45,0.3,1.0,0.1,,80.55,82.3,,,Visualizer
moment,18.768,5.68,0.3,0.98,0.1,,80.52,82.37,,,Visualizer
moment,19.014,6.02,0.5,0.96,0.21,,80.42,82.33,,,Visualizer
moment,19.207,6.28,0.4,0.99,0.1,,80.2,82.29,,,Visualizer
moment,19.402,6.56,0.5,0.97,0.21,,80.13,82.23,,,Visualizer
moment,19.597,6.83,0.6,1.0,0.31,,80.07,82.21,,,Visualizer
moment,19.798,7.17,0.5,0.96,0.21,,79.97,82.22,,,Visualizer
moment,20.036,7.41,0.7,0.94,0.31,,79.78,82.17,,,Visualizer
moment,20.232,7.69,0.8,0.94,0.31,,79.78,82.11,,,Visualizer
moment,20.427,7.97,1.0,0.96,0.52,,79.68,82.09,,,Visualizer
moment,20.622,8.22,0.9,0.94,0.42,,79.65,82.03,,,Visualizer
moment,20.864,8.52,1.0,0.93,0.52,,79.52,82.01,,,Visualizer
moment,21.059,8.75,1.3,0.94,0.63,,79.46,81.95,,,Visualizer
moment,21.254,8.92,1.3,0.9,0.31,,79.59,81.95,,,Visualizer
moment,21.453,9.05,1.3,0.89,0.31,,79.43,81.88,,,Visualizer
moment,21.693,9.24,1.6,0.91,0.63,,79.33,81.79,,,Visualizer
