information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-03T14:19:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Tropical Weather,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e0a8175-c9b5-4a50-84a6-445b9374465b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.046,0.13,0.0,3.9,0.0,,87.62,84.72,,,Visualizer
moment,0.224,0.22,0.0,3.93,0.0,,87.62,84.91,,,Visualizer
moment,0.493,0.29,0.0,3.97,0.0,,86.8,85.09,,,Visualizer
moment,0.627,0.35,0.0,3.95,0.0,,86.25,85.05,,,Visualizer
moment,0.852,0.37,0.0,3.94,0.0,,86.18,85.05,,,Visualizer
moment,1.08,0.42,0.0,3.97,0.0,,86.31,85.04,,,Visualizer
moment,1.256,0.44,0.0,3.93,0.0,,86.64,85.03,,,Visualizer
moment,1.482,0.44,0.0,4.02,0.0,,87.0,85.06,,,Visualizer
moment,1.751,0.39,0.0,4.03,0.0,,87.43,85.05,,,Visualizer
moment,1.886,0.48,0.0,4.05,0.0,,87.89,85.07,,,Visualizer
moment,2.112,0.49,0.0,4.06,0.0,,88.25,85.03,,,Visualizer
moment,2.291,0.47,0.0,4.05,0.0,,88.61,85.11,,,Visualizer
moment,2.516,0.51,0.0,4.09,0.0,,88.88,85.23,,,Visualizer
moment,2.742,0.54,0.0,4.1,0.0,,89.11,85.37,,,Visualizer
moment,2.921,0.48,0.0,4.09,0.0,,89.11,85.46,,,Visualizer
moment,3.146,0.46,0.0,4.07,0.0,,89.11,85.63,,,Visualizer
moment,3.325,0.44,0.0,4.07,0.0,,88.91,85.75,,,Visualizer
moment,3.551,0.41,0.0,4.09,0.0,,88.45,85.94,,,Visualizer
moment,3.776,0.4,0.0,4.07,0.0,,88.05,86.08,,,Visualizer
moment,3.955,0.41,0.0,4.06,0.0,,87.75,86.28,,,Visualizer
moment,4.182,0.39,0.0,3.98,0.0,,87.07,86.39,,,Visualizer
moment,4.406,0.42,0.0,4.02,0.0,,86.64,86.48,,,Visualizer
moment,4.586,0.47,0.0,3.99,0.0,,86.02,86.62,,,Visualizer
moment,4.811,0.46,0.0,4.0,0.0,,85.6,86.63,,,Visualizer
moment,5.036,0.5,0.0,4.02,0.0,,85.21,86.63,,,Visualizer
moment,5.216,0.64,0.0,3.98,0.0,,84.85,86.73,,,Visualizer
moment,5.442,0.73,0.0,3.96,0.0,,84.59,86.73,,,Visualizer
moment,5.621,0.81,0.0,3.96,0.0,,84.33,86.62,,,Visualizer
moment,5.847,0.9,0.0,3.98,0.0,,84.43,86.66,,,Visualizer
moment,6.071,0.98,0.0,4.06,0.0,,84.2,86.61,,,Visualizer
moment,6.253,1.01,0.0,4.05,0.0,,84.23,86.58,,,Visualizer
moment,6.476,1.05,0.0,4.05,0.0,,84.33,86.48,,,Visualizer
moment,6.702,1.11,0.0,4.03,0.0,,84.43,86.36,,,Visualizer
