information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,ﻲﻜﻴﺳﻼﻜﻟﺍ ﻲﻟﺎﻄﻳﻹﺍﻮﺳﺮﺒﺳﻷﺍ,text
meta,,,,,,,,,Date,2021-10-15T10:52:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1e2faa7b-a83a-4fd6-bcee-b0e57a62bfd2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.256,0.01,0.0,3.45,0.0,,94.12,92.32,,,Visualizer
moment,0.451,0.01,0.0,3.61,0.0,,93.14,92.58,,,Visualizer
moment,0.65,0.01,0.0,3.75,0.0,,91.1,92.6,,,Visualizer
moment,0.903,0.01,0.0,3.85,0.0,,89.94,92.58,,,Visualizer
moment,1.1,0.01,0.0,3.99,0.0,,89.68,92.68,,,Visualizer
moment,1.309,0.02,0.0,4.11,0.0,,90.34,92.73,,,Visualizer
moment,1.499,0.04,0.0,4.2,0.0,,91.23,92.59,,,Visualizer
moment,1.703,0.08,0.0,4.26,0.0,,92.17,92.65,,,Visualizer
moment,1.902,0.12,0.0,4.31,0.0,,92.77,92.63,,,Visualizer
moment,2.159,0.21,0.0,4.36,0.0,,93.51,92.69,,,Visualizer
moment,2.35,0.22,0.0,4.37,0.0,,94.02,92.69,,,Visualizer
moment,2.55,0.28,0.0,4.42,0.0,,94.7,92.62,,,Visualizer
moment,2.753,0.45,0.0,4.51,0.0,,95.01,92.66,,,Visualizer
moment,2.954,0.48,0.0,4.52,0.0,,95.35,92.75,,,Visualizer
moment,3.152,0.59,0.0,4.55,0.0,,95.62,92.8,,,Visualizer
moment,3.4,0.66,0.0,4.53,0.0,,95.97,92.89,,,Visualizer
moment,3.602,0.63,0.0,4.57,0.0,,96.07,93.0,,,Visualizer
moment,3.8,0.59,0.0,4.56,0.0,,96.38,93.02,,,Visualizer
moment,4.014,0.59,0.0,4.63,0.0,,96.35,93.22,,,Visualizer
moment,4.199,0.57,0.0,4.63,0.0,,96.59,93.36,,,Visualizer
moment,4.413,0.57,0.0,4.63,0.0,,96.76,93.52,,,Visualizer
moment,4.651,0.6,0.0,4.62,0.0,,96.73,93.66,,,Visualizer
moment,4.851,0.54,0.0,4.66,0.0,,96.93,93.7,,,Visualizer
moment,5.069,0.52,0.0,4.66,0.0,,96.69,93.89,,,Visualizer
moment,5.251,0.46,0.0,4.68,0.0,,96.66,94.05,,,Visualizer
moment,5.451,0.45,0.0,4.69,0.0,,96.52,94.12,,,Visualizer
moment,5.652,0.47,0.0,4.67,0.0,,96.31,94.23,,,Visualizer
moment,5.916,0.42,0.0,4.59,0.0,,96.11,94.38,,,Visualizer
moment,6.1,0.39,0.0,4.51,0.0,,96.04,94.41,,,Visualizer
moment,6.306,0.37,0.0,4.53,0.0,,95.83,94.5,,,Visualizer
moment,6.5,0.43,0.0,4.55,0.0,,95.59,94.54,,,Visualizer
moment,6.701,0.43,0.0,4.5,0.0,,95.42,94.55,,,Visualizer
moment,6.899,0.45,0.0,4.45,0.0,,95.35,94.58,,,Visualizer
moment,7.151,0.43,0.0,4.47,0.0,,95.25,94.56,,,Visualizer
moment,7.351,0.39,0.0,4.56,0.0,,95.28,94.56,,,Visualizer
