information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-07-01T17:46:51Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/36698609-f34e-40df-bcf2-fd92699b5cda,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.07,0.0,4.28,0.0,,86.33,84.31,,,Visualizer
moment,0.225,0.04,0.0,5.41,0.0,,85.94,84.53,,,Visualizer
moment,0.494,0.07,0.0,6.22,0.0,,84.33,84.51,,,Visualizer
moment,0.629,0.11,0.0,6.71,0.0,,83.88,84.52,,,Visualizer
moment,0.9,0.06,0.0,7.16,0.0,,83.62,84.55,,,Visualizer
moment,1.034,0.04,0.0,7.43,0.0,,83.07,84.55,,,Visualizer
moment,1.259,0.05,0.0,7.65,0.0,,82.59,84.61,,,Visualizer
moment,1.485,0.06,0.0,7.76,0.0,,82.18,84.63,,,Visualizer
moment,1.709,0.09,0.0,7.85,0.0,,82.11,84.55,,,Visualizer
moment,1.889,0.17,0.0,7.88,0.0,,82.43,84.59,,,Visualizer
moment,2.114,0.32,0.0,7.88,0.0,,82.91,84.59,,,Visualizer
moment,2.294,0.38,0.0,7.94,0.0,,83.71,84.64,,,Visualizer
moment,2.567,0.44,0.0,7.98,0.0,,84.39,84.65,,,Visualizer
moment,2.699,0.48,0.0,7.96,0.0,,85.13,84.65,,,Visualizer
moment,2.924,0.52,0.0,8.01,0.0,,85.68,84.74,,,Visualizer
moment,3.149,0.59,0.0,8.06,0.0,,86.01,84.81,,,Visualizer
moment,3.329,0.57,0.0,8.06,0.0,,86.33,84.78,,,Visualizer
moment,3.554,0.59,0.0,8.09,0.0,,86.59,84.92,,,Visualizer
moment,3.826,0.65,0.0,8.07,0.0,,86.49,85.01,,,Visualizer
moment,3.959,0.67,0.0,8.05,0.0,,86.3,84.99,,,Visualizer
moment,4.184,0.76,0.0,8.01,0.0,,86.17,85.08,,,Visualizer
moment,4.365,0.85,0.0,8.0,0.0,,86.14,85.15,,,Visualizer
moment,4.59,0.99,0.0,7.98,0.0,,85.97,85.24,,,Visualizer
moment,4.814,1.17,0.0,8.0,0.0,,85.75,85.35,,,Visualizer
moment,4.994,1.41,0.0,7.89,0.0,,85.71,85.39,,,Visualizer
moment,5.264,1.67,0.15,7.89,0.16,,85.59,85.35,,,Visualizer
moment,5.444,2.08,0.77,7.88,0.83,,85.43,85.45,,,Visualizer
moment,5.624,2.49,1.2,7.54,1.29,,85.46,85.45,,,Visualizer
moment,5.894,2.69,2.51,6.58,2.71,,85.39,85.48,,,Visualizer
moment,6.074,2.46,2.7,5.55,2.91,,85.39,85.54,,,Visualizer
moment,6.254,2.1,3.53,4.49,3.64,,85.46,85.51,,,Visualizer
moment,6.524,1.72,3.94,3.52,3.23,,85.36,85.51,,,Visualizer
moment,6.66,1.46,4.46,3.01,2.87,,85.3,85.59,,,Visualizer
moment,6.884,1.43,4.7,2.41,2.36,,85.2,85.56,,,Visualizer
moment,7.109,1.22,4.94,1.88,1.52,,85.16,85.59,,,Visualizer
moment,7.289,1.07,5.2,1.46,1.54,,85.2,85.68,,,Visualizer
moment,7.514,0.98,5.46,1.36,1.43,,85.23,85.59,,,Visualizer
moment,7.739,1.1,5.48,1.71,0.94,,84.94,85.55,,,Visualizer
