information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-10T16:47:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Paper Plane Coffee Co.,text
meta,,,,,,,,,Beans,Juanachute,text
meta,,,,,,,,,Description,"Apricot, Raspberry, Cinnamon",text
meta,,,,,,,,,Grinder Brand,Lagom Mini,text
meta,,,,,,,,,Grinder Model,Lagom Mini,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,43.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b36c5a1-0f37-44e4-93e1-f4e9c20bf80c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.224,0.0,0.0,3.14,0.0,,199.63,193.62,,,Visualizer
moment,0.449,0.0,0.0,3.29,0.0,,200.0,193.94,,,Visualizer
moment,0.629,0.0,0.0,3.45,0.0,,199.03,194.17,,,Visualizer
moment,0.854,0.01,0.0,3.58,0.0,,197.21,194.06,,,Visualizer
moment,1.081,0.01,0.0,3.69,0.0,,194.27,194.1,,,Visualizer
moment,1.258,0.03,0.0,3.8,0.0,,191.83,194.11,,,Visualizer
moment,1.484,0.14,0.0,3.84,0.0,,188.35,194.14,,,Visualizer
moment,1.71,0.06,0.0,3.91,0.0,,186.07,194.17,,,Visualizer
moment,1.894,0.05,0.0,3.95,0.0,,183.28,194.19,,,Visualizer
moment,2.115,0.1,0.0,3.97,0.0,,182.35,194.15,,,Visualizer
moment,2.294,0.12,0.0,3.98,0.0,,181.95,194.11,,,Visualizer
moment,2.519,0.1,0.0,3.99,0.0,,182.47,194.21,,,Visualizer
moment,2.744,0.14,0.0,4.03,0.0,,182.76,194.15,,,Visualizer
moment,2.924,0.17,0.0,4.01,0.0,,183.63,194.13,,,Visualizer
moment,3.153,0.14,0.0,4.01,0.0,,184.85,194.25,,,Visualizer
moment,3.375,0.2,0.0,4.02,0.0,,185.96,194.3,,,Visualizer
moment,3.554,0.2,0.0,4.02,0.0,,187.07,194.23,,,Visualizer
moment,3.779,0.2,0.0,4.14,0.0,,188.29,194.35,,,Visualizer
moment,3.963,0.22,0.0,4.04,0.0,,189.47,194.37,,,Visualizer
moment,4.184,0.29,0.0,3.99,0.0,,190.65,194.4,,,Visualizer
moment,4.411,0.27,0.0,4.02,0.0,,191.65,194.45,,,Visualizer
moment,4.634,0.32,0.0,4.02,0.0,,192.84,194.5,,,Visualizer
moment,4.814,0.35,0.0,4.01,0.0,,193.55,194.47,,,Visualizer
moment,5.039,0.32,0.0,4.04,0.0,,194.39,194.58,,,Visualizer
moment,5.219,0.39,-0.01,4.05,-0.01,,195.1,194.64,,,Visualizer
moment,5.444,0.33,-0.01,4.07,-0.01,,195.71,194.67,,,Visualizer
moment,5.628,0.26,0.0,4.01,0.0,,196.19,194.88,,,Visualizer
moment,5.947,0.28,0.0,4.05,0.0,,196.31,194.9,,,Visualizer
