information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 1:2,text
meta,,,,,,,,,Date,2022-04-13T07:23:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,hundred house,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9731d43d-28b8-4338-a05c-872083a8e777,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.225,0.58,0.0,3.77,0.0,,87.22,84.94,,,Visualizer
moment,0.45,0.68,0.0,4.01,0.0,,85.39,85.12,,,Visualizer
moment,0.72,0.74,0.0,4.42,0.0,,85.56,85.2,,,Visualizer
moment,0.989,0.79,0.0,4.99,0.0,,86.37,85.34,,,Visualizer
moment,1.214,0.79,0.0,5.44,0.0,,87.35,85.56,,,Visualizer
moment,1.485,0.8,0.0,5.78,0.0,,87.68,85.67,,,Visualizer
moment,1.8,0.84,0.0,5.99,0.0,,87.77,85.84,,,Visualizer
moment,1.98,0.83,0.0,6.17,0.0,,87.77,86.08,,,Visualizer
moment,2.25,0.86,0.0,6.29,0.0,,87.94,86.32,,,Visualizer
moment,2.475,0.9,0.0,6.45,0.0,,88.17,86.48,,,Visualizer
moment,2.745,0.95,0.0,6.51,0.0,,88.4,86.71,,,Visualizer
moment,2.97,1.05,0.0,6.65,0.0,,88.53,86.99,,,Visualizer
moment,3.24,1.15,0.0,6.68,0.0,,88.4,87.13,,,Visualizer
moment,3.465,1.29,0.0,6.72,0.0,,88.23,87.23,,,Visualizer
moment,3.735,1.49,0.0,6.71,0.0,,87.97,87.3,,,Visualizer
moment,3.96,1.7,0.0,6.67,0.0,,87.81,87.42,,,Visualizer
moment,4.229,1.99,0.0,6.67,0.0,,87.77,87.51,,,Visualizer
moment,4.5,2.35,0.0,6.61,0.0,,87.61,87.54,,,Visualizer
moment,4.724,2.82,0.0,6.47,0.0,,87.64,87.6,,,Visualizer
moment,4.994,3.3,0.0,6.15,0.0,,87.48,87.59,,,Visualizer
moment,5.219,3.63,0.0,5.47,0.0,,87.25,87.47,,,Visualizer
moment,5.49,3.77,0.0,4.71,0.0,,87.12,87.47,,,Visualizer
moment,5.714,3.73,0.0,3.89,0.0,,87.05,87.49,,,Visualizer
moment,5.984,3.57,0.0,3.26,0.0,,86.93,87.38,,,Visualizer
moment,6.21,3.59,0.0,2.67,0.0,,86.86,87.41,,,Visualizer
moment,6.48,3.38,0.0,2.18,0.0,,86.79,87.35,,,Visualizer
moment,6.749,3.23,0.0,1.8,0.0,,86.76,87.33,,,Visualizer
moment,7.019,3.21,0.0,1.48,0.0,,86.73,87.31,,,Visualizer
moment,7.245,3.16,0.0,1.26,0.0,,86.83,87.33,,,Visualizer
moment,7.469,3.18,0.0,1.18,0.0,,86.6,87.29,,,Visualizer
