information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-02-05T22:48:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Four Barrel,text
meta,,,,,,,,,Beans,Friendo,text
meta,,,,,,,,,Roast Color,ml,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,79.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/097cb4c5-97c5-4be5-8067-96c16c530f5c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.224,0.08,0.0,3.98,0.0,,200.17,188.45,,,Visualizer
moment,0.54,0.1,0.0,4.11,0.0,,199.81,188.69,,,Visualizer
moment,0.675,0.11,0.0,4.22,0.0,,198.05,189.03,,,Visualizer
moment,0.854,0.13,0.0,4.28,0.0,,197.81,189.1,,,Visualizer
moment,1.124,0.21,0.0,4.32,0.0,,197.93,189.04,,,Visualizer
moment,1.304,0.22,0.0,4.38,0.0,,198.3,189.35,,,Visualizer
moment,1.485,0.27,0.0,4.46,0.0,,198.54,189.82,,,Visualizer
moment,1.71,0.3,0.0,4.44,0.0,,198.72,190.62,,,Visualizer
moment,1.934,0.33,0.0,4.53,0.0,,199.14,191.43,,,Visualizer
moment,2.116,0.38,0.0,4.54,0.0,,199.5,192.14,,,Visualizer
moment,2.429,0.36,0.0,4.5,0.0,,199.62,192.8,,,Visualizer
moment,2.519,0.39,0.0,4.49,0.0,,199.98,193.26,,,Visualizer
moment,2.744,0.43,0.0,4.56,0.0,,199.93,193.81,,,Visualizer
moment,2.969,0.39,0.0,4.5,0.0,,200.17,194.28,,,Visualizer
moment,3.149,0.46,0.0,4.53,0.0,,200.23,194.73,,,Visualizer
moment,3.374,0.48,0.0,4.6,0.0,,200.41,195.12,,,Visualizer
moment,3.554,0.33,0.0,4.6,0.0,,200.65,195.57,,,Visualizer
moment,3.869,0.32,0.0,4.6,0.0,,200.96,196.03,,,Visualizer
moment,4.005,0.28,0.0,4.58,0.0,,200.96,196.2,,,Visualizer
moment,4.185,0.23,0.0,4.56,0.0,,201.14,196.47,,,Visualizer
moment,4.499,0.23,0.0,4.51,0.0,,201.08,196.87,,,Visualizer
moment,4.679,0.22,0.0,4.54,0.0,,201.26,197.03,,,Visualizer
moment,4.815,0.24,0.0,4.53,0.0,,201.2,197.16,,,Visualizer
moment,5.039,0.18,0.0,4.5,0.0,,201.2,197.43,,,Visualizer
moment,5.309,0.2,0.0,4.55,0.0,,201.33,197.63,,,Visualizer
moment,5.489,0.21,0.0,4.53,0.0,,201.26,197.75,,,Visualizer
moment,5.669,0.23,0.0,4.57,0.0,,201.2,197.84,,,Visualizer
moment,5.85,0.26,0.0,4.52,0.0,,201.08,197.98,,,Visualizer
moment,6.119,0.27,0.0,4.56,0.0,,201.08,198.12,,,Visualizer
moment,6.299,0.3,0.0,4.54,0.0,,201.02,198.2,,,Visualizer
moment,6.479,0.32,0.0,4.58,0.0,,201.02,198.23,,,Visualizer
moment,6.749,0.33,0.0,4.54,0.0,,200.96,198.35,,,Visualizer
moment,6.929,0.34,0.0,4.5,0.0,,200.65,198.36,,,Visualizer
moment,7.112,0.38,0.0,4.51,0.0,,200.65,198.25,,,Visualizer
moment,7.335,0.45,0.0,4.5,0.0,,200.41,198.21,,,Visualizer
moment,7.559,0.48,0.0,4.46,0.0,,200.17,198.41,,,Visualizer
moment,7.739,0.54,0.0,4.54,0.0,,199.86,198.48,,,Visualizer
moment,7.964,0.58,0.0,4.46,0.0,,199.56,198.41,,,Visualizer
moment,8.189,0.61,0.0,4.52,0.0,,199.56,198.34,,,Visualizer
moment,8.369,0.63,0.0,4.47,0.0,,199.2,198.31,,,Visualizer
moment,8.594,0.71,0.0,4.51,0.0,,198.84,198.39,,,Visualizer
moment,8.774,0.77,0.0,4.47,0.0,,198.6,198.44,,,Visualizer
moment,8.999,0.81,0.0,4.46,0.0,,198.23,198.34,,,Visualizer
moment,9.179,0.82,0.0,4.53,0.0,,197.93,198.43,,,Visualizer
moment,9.404,0.84,0.0,4.54,0.0,,197.64,198.3,,,Visualizer
moment,9.629,0.91,0.0,4.53,0.0,,197.09,198.23,,,Visualizer
