information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-07T11:56:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Rita Lopez,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ad24d9e4-2818-4c8f-bb19-1a6551fac426,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.045,0.35,0.0,3.98,0.0,,84.19,81.49,,,Visualizer
moment,0.241,0.37,0.0,4.53,0.0,,83.87,81.69,,,Visualizer
moment,0.53,0.49,0.0,5.28,0.0,,82.81,81.88,,,Visualizer
moment,0.679,0.74,0.0,5.75,0.0,,82.61,81.96,,,Visualizer
moment,0.875,0.72,0.0,6.14,0.0,,82.36,82.21,,,Visualizer
moment,1.07,0.67,0.0,6.45,0.0,,82.26,82.29,,,Visualizer
moment,1.374,0.64,0.0,6.78,0.0,,82.07,82.32,,,Visualizer
moment,1.508,0.59,0.0,7.04,0.0,,82.0,82.3,,,Visualizer
moment,1.705,0.59,0.0,7.25,0.0,,81.94,82.39,,,Visualizer
moment,1.898,0.58,0.0,7.47,0.0,,81.78,82.42,,,Visualizer
moment,2.094,0.58,0.0,7.64,0.0,,81.71,82.42,,,Visualizer
moment,2.337,0.59,0.0,7.79,0.0,,81.71,82.37,,,Visualizer
moment,2.531,0.62,0.0,7.87,0.0,,81.78,82.37,,,Visualizer
moment,2.813,0.65,0.0,7.95,0.0,,81.94,82.33,,,Visualizer
moment,2.97,0.69,0.0,8.01,0.0,,82.04,82.28,,,Visualizer
moment,3.165,0.72,0.0,8.02,0.0,,82.39,82.28,,,Visualizer
moment,3.361,0.74,0.0,8.07,0.0,,82.48,82.36,,,Visualizer
moment,3.556,0.81,0.0,8.12,0.0,,82.58,82.34,,,Visualizer
moment,3.799,0.86,0.0,8.1,0.0,,82.58,82.41,,,Visualizer
moment,3.994,0.95,0.0,8.15,0.0,,82.74,82.44,,,Visualizer
moment,4.249,1.01,0.0,8.12,0.0,,82.81,82.47,,,Visualizer
moment,4.384,1.13,0.0,8.12,0.0,,83.0,82.48,,,Visualizer
moment,4.628,1.28,0.0,8.11,0.0,,82.94,82.52,,,Visualizer
moment,4.824,1.46,0.0,8.02,0.0,,83.13,82.56,,,Visualizer
moment,5.018,1.77,0.0,7.94,0.0,,82.97,82.63,,,Visualizer
moment,5.261,2.16,0.0,7.79,0.0,,83.03,82.64,,,Visualizer
moment,5.457,2.61,0.79,7.63,0.75,,82.94,82.73,,,Visualizer
moment,5.652,3.15,1.71,7.48,1.61,,82.84,82.7,,,Visualizer
moment,5.847,3.78,2.57,7.22,2.43,,82.87,82.75,,,Visualizer
moment,6.091,4.42,3.3,6.81,3.11,,82.84,82.69,,,Visualizer
moment,6.285,4.92,4.3,6.02,4.06,,82.84,82.73,,,Visualizer
moment,6.514,4.7,5.19,5.14,4.15,,82.77,82.81,,,Visualizer
moment,6.676,3.9,6.03,4.25,4.08,,82.65,82.73,,,Visualizer
moment,6.92,3.05,6.82,3.5,4.01,,82.45,82.72,,,Visualizer
moment,7.123,2.43,7.12,2.76,3.95,,82.36,82.74,,,Visualizer
moment,7.31,1.98,7.65,2.45,3.59,,82.23,82.72,,,Visualizer
moment,7.555,1.96,8.41,2.54,3.04,,81.78,82.73,,,Visualizer
moment,7.75,2.17,8.88,2.83,2.69,,81.14,82.7,,,Visualizer
moment,7.957,2.47,9.48,3.12,2.51,,80.21,82.71,,,Visualizer
moment,8.138,2.76,9.82,3.38,2.55,,79.25,82.69,,,Visualizer
moment,8.381,3.06,10.96,3.5,2.86,,78.49,82.67,,,Visualizer
moment,8.577,3.22,11.8,3.59,3.2,,77.79,82.61,,,Visualizer
moment,8.772,3.35,12.19,3.58,3.34,,77.53,82.59,,,Visualizer
moment,8.967,3.38,13.06,3.53,3.69,,77.43,82.48,,,Visualizer
moment,9.211,3.43,13.87,3.53,3.82,,77.34,82.32,,,Visualizer
moment,9.406,3.45,14.9,3.58,4.11,,77.24,82.13,,,Visualizer
moment,9.601,3.5,15.78,3.65,4.15,,76.95,81.94,,,Visualizer
moment,9.844,3.55,16.67,3.68,4.23,,76.51,81.78,,,Visualizer
moment,10.04,3.55,17.59,3.74,4.27,,75.68,81.58,,,Visualizer
moment,10.243,3.51,18.58,3.73,4.44,,75.07,81.37,,,Visualizer
moment,10.431,3.49,19.53,3.72,4.37,,74.43,81.35,,,Visualizer
moment,10.81,3.45,20.96,3.69,4.48,,73.79,81.18,,,Visualizer
moment,10.909,3.46,21.44,3.7,4.5,,73.34,80.99,,,Visualizer
moment,11.063,3.42,22.37,3.72,4.51,,73.11,80.81,,,Visualizer
moment,11.259,3.4,22.85,3.71,4.51,,72.79,80.68,,,Visualizer
moment,11.502,3.39,23.73,3.66,4.41,,72.73,80.44,,,Visualizer
moment,11.697,3.4,25.16,3.63,4.45,,72.57,80.17,,,Visualizer
moment,11.897,3.41,26.05,3.65,4.35,,72.47,79.95,,,Visualizer
moment,12.135,3.44,26.54,3.67,4.4,,72.5,79.76,,,Visualizer
moment,12.332,3.45,28.04,3.71,4.5,,72.54,79.68,,,Visualizer
moment,12.526,3.47,28.51,3.7,4.51,,72.57,79.45,,,Visualizer
moment,12.77,3.44,30.02,3.72,4.59,,72.54,79.22,,,Visualizer
moment,13.017,3.41,30.91,3.74,4.59,,72.5,79.12,,,Visualizer
moment,13.173,3.37,31.41,3.8,4.6,,72.44,78.92,,,Visualizer
moment,13.355,3.39,32.33,3.74,4.48,,72.25,78.73,,,Visualizer
moment,13.669,3.3,33.84,3.72,4.6,,72.12,78.64,,,Visualizer
moment,13.792,3.28,34.33,3.74,4.6,,71.99,78.48,,,Visualizer
moment,13.989,3.3,35.28,3.75,4.53,,71.89,78.31,,,Visualizer
moment,14.183,3.28,36.25,3.74,4.57,,71.73,78.26,,,Visualizer
