information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2024-03-14T17:11:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,46.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/02e4c4bb-7f5f-44d6-a31d-f63b798d2669,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.037,0.01,0.0,3.92,0.0,,89.47,86.92,,,Visualizer
moment,0.262,0.03,0.0,4.11,0.0,,89.41,87.1,,,Visualizer
moment,0.449,0.06,0.0,4.73,0.0,,89.11,87.31,,,Visualizer
moment,0.674,0.12,0.0,5.58,0.0,,87.05,87.24,,,Visualizer
moment,0.861,0.17,0.0,6.31,0.0,,85.5,87.26,,,Visualizer
moment,1.086,0.27,0.0,6.84,0.0,,85.43,87.28,,,Visualizer
moment,1.274,0.33,0.0,7.17,0.0,,85.75,87.27,,,Visualizer
moment,1.574,0.3,0.0,7.43,0.0,,86.3,87.26,,,Visualizer
moment,1.687,0.29,0.0,7.63,0.0,,86.53,87.25,,,Visualizer
moment,1.911,0.26,0.0,7.77,0.0,,86.53,87.26,,,Visualizer
moment,2.136,0.28,0.0,7.83,0.0,,86.43,87.11,,,Visualizer
moment,2.327,0.3,0.0,7.96,0.0,,86.3,87.01,,,Visualizer
moment,2.549,0.29,0.0,7.98,0.0,,86.08,86.91,,,Visualizer
moment,2.736,0.25,0.0,8.05,0.0,,85.88,86.85,,,Visualizer
moment,2.961,0.27,0.0,8.03,0.0,,85.79,86.83,,,Visualizer
moment,3.149,0.26,0.0,8.03,0.0,,85.75,86.77,,,Visualizer
moment,3.374,0.28,0.0,8.06,0.0,,85.72,86.72,,,Visualizer
moment,3.562,0.29,0.0,7.87,0.0,,85.79,86.8,,,Visualizer
moment,3.786,0.25,0.0,7.32,0.0,,85.82,86.9,,,Visualizer
moment,3.974,0.27,0.0,6.58,0.0,,85.98,86.94,,,Visualizer
moment,4.199,0.27,0.0,5.84,0.0,,86.37,86.87,,,Visualizer
moment,4.424,0.3,0.0,5.14,0.0,,86.79,86.92,,,Visualizer
moment,4.611,0.34,0.0,4.53,0.0,,87.31,86.92,,,Visualizer
moment,4.836,0.36,0.0,4.06,0.0,,87.83,86.91,,,Visualizer
moment,5.024,0.39,0.0,3.63,0.0,,88.39,86.98,,,Visualizer
moment,5.249,0.3,0.0,3.35,0.0,,88.85,87.03,,,Visualizer
moment,5.437,0.3,0.0,3.06,0.0,,89.18,87.06,,,Visualizer
moment,5.661,0.32,0.0,2.95,0.0,,89.47,87.03,,,Visualizer
moment,5.849,0.41,0.0,2.82,0.0,,89.64,87.1,,,Visualizer
moment,6.075,0.52,0.0,2.68,0.0,,89.77,87.22,,,Visualizer
moment,6.299,0.48,0.0,2.59,0.0,,89.93,87.33,,,Visualizer
moment,6.486,0.46,0.0,2.61,0.0,,89.83,87.47,,,Visualizer
moment,6.712,0.49,0.0,2.55,0.0,,89.8,87.65,,,Visualizer
moment,6.899,0.54,0.0,2.52,0.0,,89.73,87.73,,,Visualizer
moment,7.124,0.56,0.0,2.46,0.0,,89.54,87.77,,,Visualizer
moment,7.311,0.52,0.0,2.46,0.0,,89.67,87.79,,,Visualizer
moment,7.536,0.47,0.0,2.48,0.0,,89.44,87.9,,,Visualizer
moment,7.724,0.45,0.0,2.46,0.0,,89.24,87.97,,,Visualizer
moment,7.949,0.47,0.0,2.41,0.0,,88.91,87.99,,,Visualizer
moment,8.174,0.52,0.0,2.51,0.0,,88.62,88.02,,,Visualizer
moment,8.361,0.56,0.0,2.41,0.0,,88.32,88.0,,,Visualizer
moment,8.586,0.52,0.0,2.43,0.0,,88.16,88.0,,,Visualizer
moment,8.774,0.5,0.0,2.42,0.0,,87.77,87.97,,,Visualizer
moment,8.999,0.56,0.0,2.42,0.0,,87.48,88.03,,,Visualizer
moment,9.187,0.57,0.0,2.44,0.0,,87.09,88.02,,,Visualizer
moment,9.412,0.59,0.0,2.44,0.0,,86.89,88.07,,,Visualizer
moment,9.599,0.61,0.0,2.46,0.0,,86.57,88.02,,,Visualizer
moment,9.825,0.61,0.0,2.46,0.0,,86.43,87.96,,,Visualizer
moment,10.049,0.64,0.0,2.46,0.0,,86.14,87.95,,,Visualizer
moment,10.237,0.64,0.0,2.47,0.0,,85.95,87.87,,,Visualizer
moment,10.461,0.65,0.0,2.46,0.0,,85.82,87.93,,,Visualizer
moment,10.648,0.7,0.0,2.47,0.0,,85.59,87.88,,,Visualizer
moment,10.874,0.75,0.0,2.48,0.0,,85.62,87.84,,,Visualizer
moment,11.061,0.8,0.0,2.53,0.0,,85.53,87.82,,,Visualizer
moment,11.287,0.8,0.0,2.5,0.0,,85.56,87.78,,,Visualizer
moment,11.474,0.83,0.0,2.45,0.0,,85.53,87.79,,,Visualizer
moment,11.699,0.85,0.0,2.54,0.0,,85.79,87.73,,,Visualizer
moment,11.924,0.85,0.0,2.48,0.0,,85.79,87.71,,,Visualizer
moment,12.111,0.89,0.0,2.55,0.0,,86.08,87.68,,,Visualizer
moment,12.336,0.97,0.0,2.46,0.0,,86.24,87.7,,,Visualizer
moment,12.524,1.06,0.0,2.49,0.0,,86.47,87.69,,,Visualizer
moment,12.749,1.19,0.0,2.48,0.0,,86.76,87.59,,,Visualizer
moment,12.936,1.4,0.0,2.5,0.0,,87.21,87.55,,,Visualizer
moment,13.199,1.5,0.0,2.45,0.0,,87.67,87.62,,,Visualizer
moment,13.349,1.6,0.0,2.47,0.0,,88.09,87.6,,,Visualizer
moment,13.574,1.62,0.0,2.51,0.0,,88.55,87.53,,,Visualizer
moment,13.762,1.72,0.0,2.54,0.0,,88.95,87.46,,,Visualizer
moment,13.986,1.85,0.0,2.48,0.0,,89.44,87.48,,,Visualizer
moment,14.211,1.93,0.0,2.46,0.0,,89.77,87.35,,,Visualizer
moment,14.399,2.05,0.1,2.47,0.1,,90.16,87.38,,,Visualizer
moment,14.623,2.16,0.1,2.51,0.1,,90.5,87.34,,,Visualizer
moment,14.811,2.22,0.2,2.48,0.19,,90.79,87.35,,,Visualizer
moment,15.036,2.29,0.4,2.49,0.38,,91.02,87.37,,,Visualizer
