information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-18T07:10:33Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/055b7082-72e9-4c99-b251-8f7cd8306874,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.009,0.89,0.0,4.06,0.0,,86.81,85.39,,,Visualizer
moment,0.359,0.99,0.0,4.96,0.0,,84.44,85.62,,,Visualizer
moment,0.493,1.21,0.0,5.67,0.0,,84.18,85.67,,,Visualizer
moment,0.763,1.14,0.0,6.23,0.0,,84.31,85.64,,,Visualizer
moment,1.034,1.06,0.0,6.62,0.0,,83.99,85.64,,,Visualizer
moment,1.304,1.1,0.0,6.93,0.0,,83.57,85.5,,,Visualizer
moment,1.528,1.18,0.0,7.21,0.0,,83.64,85.29,,,Visualizer
moment,1.889,1.33,0.0,7.39,0.0,,84.05,85.29,,,Visualizer
moment,2.023,1.38,0.0,7.55,0.0,,84.83,85.2,,,Visualizer
moment,2.248,1.43,0.0,7.68,0.0,,85.48,85.13,,,Visualizer
moment,2.698,1.44,0.0,7.76,0.0,,86.0,85.14,,,Visualizer
moment,2.789,1.39,0.0,7.83,0.0,,86.35,85.17,,,Visualizer
moment,3.013,1.38,0.0,7.85,0.0,,86.35,85.27,,,Visualizer
moment,3.239,1.38,0.0,7.86,0.0,,86.32,85.43,,,Visualizer
moment,3.554,1.48,0.0,7.91,0.0,,86.42,85.59,,,Visualizer
moment,3.778,1.65,0.0,7.93,0.0,,86.19,85.69,,,Visualizer
moment,4.048,1.88,0.0,7.92,0.0,,85.96,85.87,,,Visualizer
moment,4.363,2.06,0.0,7.97,0.0,,85.67,85.92,,,Visualizer
moment,4.498,2.28,0.0,8.01,0.0,,85.48,85.87,,,Visualizer
moment,4.859,2.63,0.0,8.04,0.0,,85.18,85.9,,,Visualizer
moment,4.993,3.15,0.0,8.07,0.0,,85.09,85.92,,,Visualizer
moment,5.263,4.0,0.0,7.71,0.0,,85.02,85.87,,,Visualizer
moment,5.489,5.16,0.0,7.19,0.0,,84.8,85.81,,,Visualizer
moment,5.803,6.44,0.0,6.3,0.0,,84.57,85.77,,,Visualizer
moment,6.028,7.04,0.0,5.35,0.0,,84.12,85.66,,,Visualizer
moment,6.298,7.2,0.0,4.45,0.0,,83.38,85.63,,,Visualizer
moment,6.523,6.99,0.0,3.56,0.0,,82.8,85.61,,,Visualizer
moment,6.749,6.4,0.0,2.85,0.0,,82.58,85.54,,,Visualizer
moment,7.153,5.92,0.0,2.23,0.0,,82.09,85.49,,,Visualizer
moment,7.243,5.39,0.0,1.82,0.0,,81.97,85.49,,,Visualizer
moment,7.558,5.13,0.0,1.44,0.0,,81.87,85.46,,,Visualizer
moment,7.739,4.8,0.0,1.12,0.0,,81.74,85.42,,,Visualizer
moment,8.053,4.38,0.0,0.87,0.0,,81.9,85.4,,,Visualizer
moment,8.278,4.04,0.0,0.68,0.0,,81.84,85.43,,,Visualizer
moment,8.549,3.73,0.0,0.53,0.0,,81.74,85.4,,,Visualizer
moment,8.773,3.47,0.0,0.41,0.0,,81.77,85.31,,,Visualizer
moment,8.998,3.22,0.0,0.32,0.0,,81.87,85.25,,,Visualizer
moment,9.313,3.01,0.0,0.25,0.0,,81.81,85.3,,,Visualizer
moment,9.494,2.81,0.0,0.19,0.0,,81.84,85.24,,,Visualizer
moment,9.808,2.63,0.0,0.15,0.0,,81.81,85.26,,,Visualizer
moment,9.988,2.48,0.0,0.12,0.0,,81.77,85.24,,,Visualizer
moment,10.303,2.33,0.0,0.09,0.0,,81.97,85.17,,,Visualizer
moment,10.528,2.2,0.0,0.07,0.0,,81.9,85.06,,,Visualizer
moment,10.844,2.2,0.0,0.32,0.0,,81.81,85.08,,,Visualizer
moment,11.023,2.46,0.0,0.62,0.0,,81.58,85.06,,,Visualizer
moment,11.249,2.84,0.0,0.88,0.0,,81.23,85.03,,,Visualizer
moment,11.563,3.32,0.0,1.15,0.0,,80.43,85.03,,,Visualizer
moment,11.743,3.81,0.0,1.33,0.0,,79.54,84.95,,,Visualizer
moment,12.103,4.23,0.0,1.43,0.0,,78.74,84.99,,,Visualizer
moment,12.238,4.55,0.0,1.51,0.0,,78.07,84.96,,,Visualizer
moment,12.553,4.85,0.0,1.55,0.0,,77.59,84.94,,,Visualizer
moment,12.778,5.1,0.0,1.57,0.0,,77.18,84.86,,,Visualizer
moment,13.048,5.24,0.0,1.62,0.0,,76.73,84.79,,,Visualizer
moment,13.363,5.36,0.0,1.65,0.0,,76.77,84.74,,,Visualizer
moment,13.543,5.46,0.0,1.71,0.0,,76.89,84.57,,,Visualizer
moment,13.768,5.59,0.0,1.76,0.0,,76.95,84.44,,,Visualizer
moment,13.993,5.66,0.0,1.83,0.0,,77.3,84.29,,,Visualizer
