information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-07-18T04:55:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/85e474da-ad50-474e-85b7-be69b41f8db5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.01,0.87,0.0,4.07,0.0,,89.1,86.77,,,Visualizer
moment,0.268,1.0,0.0,4.75,0.0,,87.72,86.92,,,Visualizer
moment,0.491,1.25,0.0,5.28,0.0,,87.98,86.88,,,Visualizer
moment,0.767,1.23,0.0,5.68,0.0,,88.61,86.96,,,Visualizer
moment,0.986,1.18,0.0,5.99,0.0,,89.23,87.12,,,Visualizer
moment,1.256,1.15,0.0,6.26,0.0,,89.72,87.29,,,Visualizer
moment,1.527,1.1,0.0,6.43,0.0,,89.89,87.45,,,Visualizer
moment,1.753,1.02,0.0,6.62,0.0,,89.86,87.63,,,Visualizer
moment,2.022,1.0,0.0,6.75,0.0,,89.86,87.79,,,Visualizer
moment,2.249,1.04,0.0,6.84,0.0,,89.76,87.95,,,Visualizer
moment,2.517,1.08,0.0,6.93,0.0,,89.82,88.15,,,Visualizer
moment,2.787,1.18,0.0,6.99,0.0,,89.69,88.31,,,Visualizer
moment,3.012,1.32,0.0,7.02,0.0,,89.86,88.43,,,Visualizer
moment,3.237,1.48,0.0,7.04,0.0,,89.62,88.56,,,Visualizer
moment,3.507,1.71,0.0,6.98,0.0,,89.46,88.71,,,Visualizer
moment,3.777,2.04,0.0,6.89,0.0,,89.26,88.78,,,Visualizer
moment,4.002,2.4,0.0,6.68,0.0,,89.23,88.93,,,Visualizer
moment,4.272,2.79,0.0,6.22,0.0,,89.07,89.06,,,Visualizer
moment,4.497,3.09,0.0,5.56,0.0,,88.9,89.14,,,Visualizer
moment,4.766,3.26,0.0,4.85,0.0,,88.8,89.18,,,Visualizer
