information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-15T17:07:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,sky roast,text
meta,,,,,,,,,Beans,ethiopian shakiso gatame muka,text
meta,,,,,,,,,Description,"natural
apricot, watermelon,",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,sette270,text
meta,,,,,,,,,Grinder Model,sette270,text
meta,,,,,,,,,Grinder Setting,11c,text
meta,,,,,,,,,Weight,93.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ee1c8bb-53da-44f7-ab35-f6feb69c532a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.37,0.0,3.97,0.0,,91.52,90.06,,,Visualizer
moment,0.179,0.43,0.0,4.11,0.0,,90.66,90.25,,,Visualizer
moment,0.359,0.59,0.0,4.21,0.0,,89.37,90.22,,,Visualizer
moment,0.584,0.66,0.0,4.28,0.0,,88.88,90.21,,,Visualizer
moment,0.809,0.69,0.0,4.34,0.0,,89.0,90.17,,,Visualizer
moment,0.989,0.71,0.0,4.36,0.0,,89.4,90.17,,,Visualizer
moment,1.214,0.71,0.0,4.42,0.0,,89.89,90.21,,,Visualizer
moment,1.439,0.71,0.0,4.44,0.0,,90.43,90.18,,,Visualizer
moment,1.619,0.68,0.0,4.5,0.0,,90.96,90.13,,,Visualizer
moment,1.844,0.76,0.0,4.51,0.0,,91.49,90.08,,,Visualizer
moment,2.024,0.78,0.0,4.54,0.0,,92.06,90.01,,,Visualizer
moment,2.249,0.74,0.0,4.48,0.0,,92.43,89.98,,,Visualizer
moment,2.474,0.72,0.0,4.51,0.0,,92.97,90.04,,,Visualizer
moment,2.654,0.67,0.0,4.51,0.0,,93.3,90.24,,,Visualizer
moment,2.924,0.69,0.0,4.53,0.0,,93.68,90.39,,,Visualizer
moment,3.104,0.66,0.0,4.49,0.0,,93.85,90.51,,,Visualizer
moment,3.285,0.64,0.0,4.56,0.0,,94.05,90.73,,,Visualizer
moment,3.554,0.61,0.0,4.54,0.0,,94.25,90.88,,,Visualizer
moment,3.689,0.58,0.0,4.55,0.0,,94.36,91.02,,,Visualizer
moment,3.914,0.55,0.0,4.49,0.0,,94.46,91.21,,,Visualizer
moment,4.189,0.53,0.0,4.52,0.0,,94.43,91.41,,,Visualizer
moment,4.319,0.53,0.0,4.5,0.0,,94.43,91.55,,,Visualizer
moment,4.544,0.56,0.0,4.54,0.0,,94.46,91.7,,,Visualizer
moment,4.815,0.56,0.0,4.56,0.0,,94.56,91.78,,,Visualizer
moment,4.997,0.53,0.0,4.49,0.0,,94.39,91.81,,,Visualizer
moment,5.174,0.52,0.0,4.54,0.0,,94.39,91.95,,,Visualizer
moment,5.354,0.56,0.0,4.52,0.0,,94.36,92.03,,,Visualizer
moment,5.624,0.59,0.0,4.51,0.0,,94.32,92.16,,,Visualizer
moment,5.804,0.64,0.0,4.54,0.0,,94.22,92.17,,,Visualizer
moment,5.984,0.71,0.0,4.53,0.0,,94.12,92.25,,,Visualizer
moment,6.209,0.74,0.0,4.59,0.0,,93.91,92.26,,,Visualizer
moment,6.434,0.88,0.0,4.52,0.0,,94.02,92.32,,,Visualizer
moment,6.614,0.97,0.0,4.49,0.0,,93.81,92.48,,,Visualizer
moment,6.839,1.05,0.0,4.51,0.0,,93.57,92.48,,,Visualizer
moment,7.064,1.14,0.0,4.52,0.0,,93.61,92.55,,,Visualizer
moment,7.244,1.23,0.0,4.49,0.0,,93.37,92.55,,,Visualizer
moment,7.469,1.38,0.0,4.45,0.0,,93.41,92.52,,,Visualizer
moment,7.649,1.49,0.0,4.47,0.0,,93.37,92.53,,,Visualizer
moment,7.874,1.64,0.0,4.43,0.0,,93.34,92.53,,,Visualizer
moment,8.099,1.83,0.0,4.41,0.0,,93.3,92.56,,,Visualizer
moment,8.279,2.02,0.0,4.42,0.0,,93.2,92.56,,,Visualizer
moment,8.549,2.22,0.16,4.43,0.16,,93.27,92.53,,,Visualizer
moment,8.684,2.47,0.3,4.42,0.31,,93.27,92.45,,,Visualizer
moment,8.909,2.78,0.48,4.42,0.49,,93.17,92.49,,,Visualizer
moment,9.179,3.06,0.83,4.4,0.85,,93.17,92.53,,,Visualizer
moment,9.314,3.38,1.21,4.36,1.24,,93.07,92.5,,,Visualizer
moment,9.539,3.83,1.69,4.36,1.56,,93.0,92.44,,,Visualizer
moment,9.809,4.31,2.9,4.39,2.47,,92.87,92.4,,,Visualizer
moment,9.989,4.87,2.99,4.28,2.37,,92.7,92.41,,,Visualizer
moment,10.169,5.44,3.8,4.24,3.03,,92.63,92.47,,,Visualizer
moment,10.444,6.08,4.67,4.2,3.03,,92.5,92.49,,,Visualizer
moment,10.574,6.66,4.95,4.16,3.33,,92.23,92.43,,,Visualizer
moment,10.799,7.2,5.98,4.13,3.15,,92.16,92.38,,,Visualizer
moment,10.979,7.82,6.18,4.08,3.26,,92.09,92.39,,,Visualizer
moment,11.249,8.41,7.07,3.98,2.83,,91.96,92.37,,,Visualizer
moment,11.428,8.8,7.61,3.72,3.0,,91.86,92.37,,,Visualizer
moment,11.609,8.88,8.15,3.46,2.99,,91.69,92.35,,,Visualizer
moment,11.834,8.89,8.41,3.19,2.86,,91.62,92.32,,,Visualizer
moment,12.059,8.93,9.38,2.96,2.64,,91.62,92.29,,,Visualizer
moment,12.238,8.94,9.63,2.77,2.61,,91.66,92.28,,,Visualizer
moment,12.464,8.92,10.18,2.72,2.62,,91.56,92.21,,,Visualizer
moment,12.689,8.88,10.92,2.65,2.56,,91.52,92.18,,,Visualizer
moment,12.869,8.92,11.17,2.48,2.52,,91.43,92.12,,,Visualizer
moment,13.094,8.72,11.89,2.51,2.56,,91.36,92.11,,,Visualizer
moment,13.274,8.9,12.39,2.51,2.53,,91.43,92.12,,,Visualizer
moment,13.499,8.9,12.79,2.49,2.43,,91.36,92.13,,,Visualizer
moment,13.724,8.87,13.32,2.42,2.45,,91.43,92.1,,,Visualizer
moment,13.904,8.9,13.87,2.36,2.53,,91.43,92.07,,,Visualizer
moment,14.174,8.87,14.57,2.44,2.49,,91.46,92.08,,,Visualizer
moment,14.309,8.89,14.81,2.45,2.47,,91.56,91.96,,,Visualizer
moment,14.537,8.9,15.56,2.44,2.57,,91.49,92.0,,,Visualizer
moment,14.803,9.01,16.02,2.32,2.45,,91.56,91.9,,,Visualizer
moment,14.938,8.76,16.49,2.44,2.46,,91.56,91.9,,,Visualizer
moment,15.164,8.89,17.01,2.48,2.49,,91.59,91.93,,,Visualizer
moment,15.433,8.95,17.71,2.39,2.42,,91.59,91.9,,,Visualizer
moment,15.568,8.79,17.93,2.41,2.42,,91.59,91.87,,,Visualizer
moment,15.794,8.94,18.47,2.44,2.5,,91.66,91.79,,,Visualizer
moment,16.064,8.94,19.22,2.45,2.52,,91.69,91.87,,,Visualizer
moment,16.199,8.9,19.77,2.43,2.57,,91.79,91.83,,,Visualizer
moment,16.424,8.93,20.02,2.39,2.55,,91.62,91.78,,,Visualizer
moment,16.603,8.94,20.55,2.37,2.68,,91.79,91.75,,,Visualizer
moment,16.874,8.93,21.52,2.4,2.61,,91.79,91.7,,,Visualizer
moment,17.053,8.87,21.78,2.46,2.61,,91.86,91.74,,,Visualizer
moment,17.233,8.9,22.33,2.41,2.61,,91.89,91.71,,,Visualizer
moment,17.459,8.96,22.81,2.32,2.61,,91.86,91.7,,,Visualizer
moment,17.683,8.8,23.66,2.45,2.64,,91.96,91.67,,,Visualizer
moment,17.864,8.88,24.12,2.47,2.66,,91.93,91.63,,,Visualizer
moment,18.088,8.89,24.64,2.47,2.63,,91.99,91.71,,,Visualizer
moment,18.358,8.88,25.47,2.44,2.72,,91.96,91.7,,,Visualizer
moment,18.493,8.98,25.7,2.38,2.65,,92.09,91.73,,,Visualizer
moment,18.718,8.73,26.44,2.55,2.59,,92.06,91.76,,,Visualizer
moment,18.899,8.81,27.0,2.54,2.69,,91.93,91.69,,,Visualizer
moment,19.123,8.92,27.26,2.47,2.68,,91.96,91.66,,,Visualizer
moment,19.349,8.75,28.32,2.61,2.68,,92.03,91.64,,,Visualizer
moment,19.528,8.93,28.6,2.57,2.67,,91.96,91.62,,,Visualizer
moment,19.799,8.96,29.07,2.5,2.69,,92.09,91.68,,,Visualizer
moment,19.934,8.75,29.65,2.66,2.71,,92.09,91.64,,,Visualizer
moment,20.159,8.92,30.39,2.57,2.68,,92.2,91.73,,,Visualizer
moment,20.429,8.75,30.97,2.58,2.71,,92.09,91.69,,,Visualizer
moment,20.564,8.93,31.23,2.61,2.69,,92.09,91.63,,,Visualizer
moment,20.789,8.98,32.05,2.58,2.75,,92.09,91.6,,,Visualizer
moment,21.058,8.83,32.6,2.62,2.78,,92.06,91.62,,,Visualizer
moment,21.238,8.82,33.07,2.64,2.74,,92.23,91.66,,,Visualizer
moment,21.419,8.95,33.37,2.57,2.76,,92.23,91.62,,,Visualizer
moment,21.599,8.74,34.19,2.65,2.72,,92.26,91.58,,,Visualizer
moment,21.868,8.9,34.98,2.71,2.72,,92.2,91.65,,,Visualizer
moment,22.049,8.95,35.48,2.67,2.7,,92.29,91.66,,,Visualizer
moment,22.228,8.89,35.74,2.6,2.73,,92.33,91.61,,,Visualizer
moment,22.498,8.77,36.6,2.69,2.73,,92.23,91.65,,,Visualizer
moment,22.678,8.91,37.16,2.69,2.8,,92.29,91.58,,,Visualizer
moment,22.859,8.96,37.95,2.67,2.78,,92.29,91.57,,,Visualizer
moment,23.083,8.93,38.48,2.62,2.8,,92.39,91.66,,,Visualizer
moment,23.309,8.87,39.02,2.58,2.77,,92.29,91.56,,,Visualizer
