information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-01-07T16:53:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,El Carrizzal Honduras washed,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,8.68,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/33bf0626-a8ce-4c58-ab53-cdc35d4178c1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.006,1.18,0.0,4.07,0.0,,93.68,92.81,,,Visualizer
moment,0.224,1.15,0.0,4.55,0.0,,93.78,92.96,,,Visualizer
moment,0.449,1.15,0.0,5.51,0.0,,93.14,93.19,,,Visualizer
moment,0.629,1.23,0.0,6.2,0.0,,92.04,93.14,,,Visualizer
moment,0.854,1.26,0.0,6.72,0.0,,91.57,93.15,,,Visualizer
moment,1.17,1.32,0.0,7.14,0.0,,90.91,93.19,,,Visualizer
moment,1.259,1.3,0.0,7.34,0.0,,90.31,93.16,,,Visualizer
moment,1.484,1.31,0.0,7.5,0.0,,90.05,93.16,,,Visualizer
moment,1.664,1.36,0.0,7.62,0.0,,89.95,93.18,,,Visualizer
moment,1.889,1.39,0.0,7.74,0.0,,90.01,93.21,,,Visualizer
moment,2.114,1.42,0.0,7.78,0.0,,90.34,93.25,,,Visualizer
moment,2.294,1.43,0.0,7.88,0.0,,90.71,93.29,,,Visualizer
moment,2.519,1.43,0.0,7.89,0.0,,90.8,93.3,,,Visualizer
moment,2.744,1.43,0.0,7.89,0.0,,91.04,93.23,,,Visualizer
moment,2.925,1.46,0.0,7.92,0.0,,91.27,93.2,,,Visualizer
moment,3.194,1.49,0.0,7.9,0.0,,91.37,93.08,,,Visualizer
moment,3.329,1.54,0.0,7.95,0.0,,91.4,92.93,,,Visualizer
moment,3.555,1.6,0.0,7.97,0.0,,91.34,92.75,,,Visualizer
moment,3.824,1.69,0.0,7.97,0.0,,91.3,92.75,,,Visualizer
moment,3.959,1.8,0.0,7.97,0.0,,91.27,92.64,,,Visualizer
moment,4.184,1.94,0.0,7.91,0.0,,91.2,92.52,,,Visualizer
moment,4.5,2.1,0.0,7.97,0.0,,91.17,92.47,,,Visualizer
moment,4.59,2.31,0.0,7.91,0.0,,91.07,92.39,,,Visualizer
moment,4.814,2.52,0.0,7.91,0.0,,91.11,92.28,,,Visualizer
moment,4.994,2.8,0.0,7.78,0.0,,91.07,92.19,,,Visualizer
moment,5.264,3.11,0.0,7.41,0.0,,91.14,92.21,,,Visualizer
moment,5.444,3.36,0.0,6.9,0.0,,91.14,92.11,,,Visualizer
moment,5.624,3.55,0.0,6.22,0.0,,91.0,92.02,,,Visualizer
moment,5.849,3.64,0.0,5.5,0.0,,90.84,92.01,,,Visualizer
moment,6.074,3.69,0.0,4.75,0.0,,90.54,91.96,,,Visualizer
moment,6.299,3.71,0.0,4.01,0.0,,89.98,91.91,,,Visualizer
moment,6.479,3.67,0.0,3.33,0.0,,89.59,91.9,,,Visualizer
moment,6.704,3.61,0.0,2.76,0.0,,89.32,91.89,,,Visualizer
moment,6.885,3.56,0.0,2.17,0.0,,89.09,91.87,,,Visualizer
moment,7.109,3.44,0.0,1.85,0.0,,88.96,91.89,,,Visualizer
moment,7.289,3.51,0.0,1.62,0.0,,88.7,91.86,,,Visualizer
moment,7.514,3.57,0.0,1.28,0.0,,88.63,91.79,,,Visualizer
moment,7.739,3.5,0.0,1.12,0.0,,88.6,91.76,,,Visualizer
moment,7.919,3.52,0.0,1.04,0.0,,88.41,91.76,,,Visualizer
moment,8.189,3.62,0.0,0.89,0.0,,88.31,91.63,,,Visualizer
moment,8.369,3.6,0.0,0.69,0.0,,88.34,91.7,,,Visualizer
moment,8.549,3.5,0.0,0.54,0.0,,88.08,91.76,,,Visualizer
moment,8.819,3.45,0.0,0.42,0.0,,88.05,91.63,,,Visualizer
moment,8.954,3.4,0.0,0.33,0.0,,88.08,91.67,,,Visualizer
moment,9.179,3.35,0.0,0.25,0.0,,88.05,91.74,,,Visualizer
moment,9.449,3.31,0.0,0.2,0.0,,88.24,91.64,,,Visualizer
moment,9.584,3.33,0.0,0.27,0.0,,88.08,91.72,,,Visualizer
moment,9.809,3.38,0.0,0.22,0.0,,88.27,91.68,,,Visualizer
moment,10.034,3.33,0.0,0.17,0.0,,88.27,91.69,,,Visualizer
moment,10.304,3.3,0.0,0.13,0.0,,88.37,91.69,,,Visualizer
moment,10.439,3.27,0.0,0.1,0.0,,88.34,91.61,,,Visualizer
moment,10.619,3.24,0.0,0.08,0.0,,88.44,91.66,,,Visualizer
moment,10.889,3.22,0.0,0.06,0.0,,88.57,91.6,,,Visualizer
moment,11.069,3.19,0.0,0.05,0.0,,88.63,91.6,,,Visualizer
moment,11.294,3.17,0.0,0.04,0.0,,88.7,91.64,,,Visualizer
moment,11.474,3.15,0.0,0.03,0.0,,88.83,91.57,,,Visualizer
moment,11.699,3.13,0.0,0.02,0.0,,88.96,91.54,,,Visualizer
moment,11.881,3.11,0.0,0.02,0.0,,89.06,91.57,,,Visualizer
moment,12.104,3.09,0.0,0.01,0.0,,89.12,91.6,,,Visualizer
moment,12.284,3.07,0.0,0.01,0.0,,89.22,91.63,,,Visualizer
moment,12.509,3.05,0.0,0.01,0.0,,89.32,91.6,,,Visualizer
moment,12.734,3.04,0.0,0.01,0.0,,89.39,91.58,,,Visualizer
moment,12.959,3.02,0.0,0.01,0.0,,89.42,91.55,,,Visualizer
moment,13.139,3.01,0.0,0.0,0.0,,89.52,91.5,,,Visualizer
moment,13.364,2.99,0.0,0.0,0.0,,89.59,91.44,,,Visualizer
moment,13.548,2.98,0.0,0.02,0.0,,89.72,91.47,,,Visualizer
moment,13.814,3.02,0.0,0.15,0.0,,89.82,91.49,,,Visualizer
moment,13.994,3.17,0.0,0.32,0.0,,89.88,91.54,,,Visualizer
moment,14.174,3.33,0.0,0.44,0.0,,89.55,91.49,,,Visualizer
moment,14.399,3.48,0.0,0.59,0.0,,89.32,91.48,,,Visualizer
moment,14.624,3.75,0.0,0.7,0.0,,88.8,91.48,,,Visualizer
moment,14.804,3.93,0.0,0.87,0.0,,88.31,91.45,,,Visualizer
moment,15.074,4.22,0.0,0.88,0.0,,87.79,91.49,,,Visualizer
moment,15.254,4.46,0.0,0.98,0.0,,87.3,91.47,,,Visualizer
moment,15.434,4.75,0.0,1.04,0.0,,86.68,91.49,,,Visualizer
moment,15.659,5.05,0.1,1.0,0.09,,86.39,91.48,,,Visualizer
moment,15.884,5.3,0.2,1.0,0.18,,85.87,91.47,,,Visualizer
moment,16.064,5.57,0.2,1.0,0.18,,85.68,91.46,,,Visualizer
moment,16.289,5.83,0.3,0.98,0.27,,85.19,91.44,,,Visualizer
moment,16.514,6.09,0.3,0.97,0.27,,85.19,91.41,,,Visualizer
moment,16.694,6.38,0.3,0.96,0.18,,84.93,91.43,,,Visualizer
moment,16.876,6.64,0.6,0.95,0.36,,84.84,91.36,,,Visualizer
moment,17.098,6.88,0.6,0.93,0.36,,84.74,91.45,,,Visualizer
moment,17.323,7.13,0.7,0.94,0.36,,84.71,91.45,,,Visualizer
moment,17.504,7.42,0.8,0.92,0.45,,84.71,91.45,,,Visualizer
moment,17.729,7.67,0.9,0.93,0.54,,84.61,91.35,,,Visualizer
moment,18.002,7.96,1.1,0.91,0.45,,84.64,91.36,,,Visualizer
moment,18.134,8.2,1.1,0.92,0.45,,84.74,91.35,,,Visualizer
moment,18.358,8.49,1.2,0.93,0.54,,84.74,91.33,,,Visualizer
moment,18.539,8.74,1.2,0.92,0.45,,84.74,91.23,,,Visualizer
moment,18.763,8.92,1.6,0.87,0.63,,84.71,91.22,,,Visualizer
moment,18.989,9.02,1.6,0.85,0.54,,84.84,91.15,,,Visualizer
moment,19.168,9.19,1.7,0.86,0.54,,84.84,91.06,,,Visualizer
moment,19.438,9.36,2.0,0.84,0.72,,84.9,91.04,,,Visualizer
moment,19.618,9.49,2.0,0.83,0.72,,85.06,90.97,,,Visualizer
