information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-14T03:34:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/03fb0ffa-7a7c-4ea6-8e39-1bb718269137,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.007,0.91,0.0,3.98,0.0,,82.71,81.07,,,Visualizer
moment,0.193,0.85,0.0,4.03,0.0,,80.66,81.24,,,Visualizer
moment,0.435,0.78,0.0,4.02,0.0,,80.66,81.47,,,Visualizer
moment,0.631,0.68,0.0,3.89,0.0,,80.46,81.9,,,Visualizer
moment,0.827,0.58,0.0,4.02,0.0,,79.89,81.95,,,Visualizer
moment,1.022,0.52,0.0,4.21,0.0,,79.25,81.86,,,Visualizer
moment,1.265,0.46,0.0,4.35,0.0,,78.32,81.95,,,Visualizer
moment,1.461,0.39,0.0,4.49,0.0,,77.01,81.9,,,Visualizer
moment,1.656,0.33,0.0,4.59,0.0,,75.76,81.75,,,Visualizer
moment,1.85,0.32,0.0,4.67,0.0,,74.45,81.68,,,Visualizer
moment,2.094,0.33,0.0,4.62,0.0,,73.32,81.48,,,Visualizer
moment,2.289,0.34,0.0,4.43,0.0,,72.59,81.1,,,Visualizer
moment,2.485,0.34,0.0,4.04,0.0,,72.04,80.87,,,Visualizer
moment,2.728,0.34,0.0,3.62,0.0,,71.78,80.74,,,Visualizer
moment,2.922,0.43,0.0,3.82,0.0,,71.55,80.52,,,Visualizer
moment,3.118,0.68,0.0,4.1,0.0,,71.65,80.34,,,Visualizer
moment,3.312,0.83,0.0,4.29,0.0,,71.94,80.17,,,Visualizer
moment,3.557,0.95,0.0,4.36,0.0,,72.42,79.99,,,Visualizer
moment,3.751,1.01,0.0,4.25,0.0,,72.68,79.8,,,Visualizer
moment,3.946,1.03,0.0,3.78,0.0,,73.04,79.66,,,Visualizer
moment,4.142,0.96,0.0,3.53,0.0,,73.39,79.51,,,Visualizer
moment,4.386,1.03,0.0,3.67,0.0,,73.68,79.35,,,Visualizer
moment,4.58,1.24,0.0,3.88,0.0,,73.74,79.36,,,Visualizer
moment,4.775,1.39,0.0,4.01,0.0,,73.9,79.29,,,Visualizer
moment,5.02,1.5,0.0,4.11,0.0,,73.87,79.25,,,Visualizer
moment,5.214,1.66,0.0,4.14,0.0,,73.97,79.17,,,Visualizer
moment,5.41,1.71,0.0,3.88,0.0,,73.84,79.2,,,Visualizer
moment,5.603,1.65,0.4,3.53,0.39,,73.81,79.1,,,Visualizer
moment,5.846,1.7,0.2,3.42,0.2,,73.71,79.02,,,Visualizer
moment,6.043,1.95,0.7,3.54,0.68,,73.36,78.99,,,Visualizer
moment,6.236,2.23,0.9,3.67,0.88,,72.97,78.95,,,Visualizer
moment,6.433,2.54,1.4,3.74,1.37,,72.59,79.0,,,Visualizer
moment,6.677,2.86,1.6,3.7,1.17,,72.23,78.94,,,Visualizer
moment,6.873,3.09,2.4,3.63,2.15,,72.1,78.9,,,Visualizer
moment,7.067,3.2,3.0,3.56,2.24,,71.91,78.91,,,Visualizer
moment,7.261,3.29,3.5,3.5,2.54,,71.65,78.78,,,Visualizer
moment,7.646,3.39,4.9,3.48,3.41,,71.42,78.75,,,Visualizer
moment,7.708,3.46,5.3,3.4,3.61,,71.26,78.68,,,Visualizer
moment,7.895,3.51,6.0,3.36,3.51,,71.1,78.57,,,Visualizer
moment,8.139,3.54,6.6,3.38,3.51,,71.0,78.45,,,Visualizer
moment,8.334,3.61,7.4,3.43,3.81,,71.2,78.32,,,Visualizer
moment,8.529,3.66,8.3,3.49,3.9,,71.1,78.28,,,Visualizer
moment,8.726,3.68,9.3,3.51,3.9,,71.04,78.17,,,Visualizer
moment,8.969,3.67,10.2,3.53,4.1,,71.13,78.02,,,Visualizer
moment,9.163,3.67,11.5,3.55,4.49,,71.23,77.94,,,Visualizer
moment,9.358,3.63,11.9,3.57,4.39,,71.52,77.89,,,Visualizer
moment,9.602,3.62,13.3,3.59,4.49,,71.59,77.68,,,Visualizer
moment,9.797,3.59,13.9,3.6,4.49,,71.75,77.58,,,Visualizer
moment,9.993,3.55,14.8,3.61,4.49,,71.78,77.52,,,Visualizer
moment,10.187,3.52,15.7,3.66,4.59,,71.91,77.41,,,Visualizer
moment,10.429,3.51,17.1,3.7,4.49,,71.91,77.31,,,Visualizer
moment,10.628,3.48,18.0,3.75,4.59,,72.04,77.19,,,Visualizer
moment,10.821,3.45,18.5,3.74,4.49,,71.88,77.1,,,Visualizer
moment,11.016,3.41,19.5,3.75,4.59,,71.88,77.07,,,Visualizer
moment,11.26,3.37,20.4,3.79,4.59,,71.88,76.97,,,Visualizer
moment,11.454,3.34,21.2,3.82,4.59,,71.88,76.83,,,Visualizer
moment,11.649,3.33,22.7,3.81,4.59,,71.65,76.73,,,Visualizer
moment,11.844,3.35,23.0,3.75,4.39,,71.78,76.74,,,Visualizer
moment,12.088,3.27,23.9,3.73,4.29,,71.68,76.67,,,Visualizer
moment,12.283,3.24,25.2,3.73,4.29,,71.68,76.62,,,Visualizer
moment,12.478,3.27,25.7,3.72,4.39,,71.68,76.58,,,Visualizer
moment,12.721,3.27,26.9,3.73,4.1,,71.81,76.5,,,Visualizer
moment,12.917,3.25,27.8,3.7,4.2,,71.84,76.45,,,Visualizer
moment,13.111,3.25,28.6,3.71,4.1,,72.04,76.33,,,Visualizer
moment,13.306,3.27,29.5,3.71,4.2,,72.2,76.32,,,Visualizer
moment,13.55,3.3,30.4,3.74,4.2,,72.2,76.22,,,Visualizer
moment,13.745,3.28,31.2,3.76,4.2,,72.42,76.21,,,Visualizer
moment,13.942,3.33,32.0,3.73,4.1,,72.39,76.16,,,Visualizer
moment,14.135,3.32,32.5,3.74,4.2,,72.46,76.1,,,Visualizer
moment,14.379,3.32,33.8,3.73,4.2,,72.59,76.07,,,Visualizer
moment,14.573,3.32,34.6,3.72,4.1,,72.62,76.02,,,Visualizer
moment,14.769,3.31,35.0,3.75,4.2,,72.59,75.94,,,Visualizer
moment,15.013,3.3,36.3,3.73,4.2,,72.52,75.88,,,Visualizer
moment,15.21,3.31,37.1,3.71,4.1,,72.62,75.89,,,Visualizer
moment,15.403,3.32,38.0,3.7,4.1,,72.62,75.81,,,Visualizer
