information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Origin Chelbesa 13,text
meta,,,,,,,,,Date,2022-06-15T08:09:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c7fdc22e-cadd-4241-9e78-ad933f0f6d62,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.008,0.64,0.0,4.36,0.0,,94.96,94.13,,,Visualizer
moment,0.269,0.87,0.0,5.21,0.0,,93.57,94.21,,,Visualizer
moment,0.539,0.97,0.0,5.86,0.0,,93.33,94.27,,,Visualizer
moment,0.763,0.9,0.0,6.38,0.0,,93.2,94.32,,,Visualizer
moment,0.989,0.86,0.0,6.71,0.0,,93.2,94.18,,,Visualizer
moment,1.349,0.8,0.0,6.99,0.0,,93.23,93.96,,,Visualizer
moment,1.484,0.84,0.0,7.2,0.0,,93.29,94.0,,,Visualizer
moment,1.754,0.88,0.0,7.4,0.0,,93.67,94.02,,,Visualizer
moment,1.979,0.9,0.0,7.54,0.0,,93.87,94.02,,,Visualizer
moment,2.293,0.93,0.0,7.68,0.0,,94.07,94.08,,,Visualizer
moment,2.564,0.9,0.0,7.75,0.0,,94.28,94.09,,,Visualizer
moment,2.743,0.91,0.0,7.83,0.0,,94.38,94.2,,,Visualizer
moment,3.104,0.94,0.0,7.89,0.0,,94.48,94.28,,,Visualizer
moment,3.283,1.02,0.0,7.96,0.0,,94.55,94.4,,,Visualizer
moment,3.509,1.19,0.0,7.99,0.0,,94.55,94.57,,,Visualizer
moment,3.734,1.45,0.0,7.99,0.0,,94.62,94.65,,,Visualizer
moment,4.003,1.7,0.0,7.99,0.0,,94.52,94.68,,,Visualizer
moment,4.274,2.12,0.0,7.95,0.0,,94.68,94.72,,,Visualizer
moment,4.543,2.73,0.0,7.92,0.0,,94.82,94.84,,,Visualizer
moment,4.769,3.74,0.0,7.65,0.0,,94.75,94.82,,,Visualizer
moment,5.038,5.36,0.0,7.26,0.0,,94.86,94.87,,,Visualizer
moment,5.263,7.8,0.0,6.61,0.0,,94.75,94.98,,,Visualizer
moment,5.533,9.24,0.18,5.77,0.18,,94.24,95.0,,,Visualizer
moment,5.758,9.4,1.03,4.83,1.02,,93.5,95.0,,,Visualizer
moment,6.029,9.21,1.13,3.96,1.12,,92.66,95.07,,,Visualizer
moment,6.254,8.66,1.44,3.15,1.43,,91.95,95.11,,,Visualizer
moment,6.478,7.68,2.13,2.46,1.92,,91.48,95.1,,,Visualizer
moment,6.793,6.61,2.2,1.91,1.16,,91.05,95.08,,,Visualizer
moment,6.974,5.81,2.52,1.49,1.38,,90.89,95.11,,,Visualizer
moment,7.288,5.25,2.95,1.26,1.23,,90.65,95.13,,,Visualizer
moment,7.513,4.96,3.0,0.99,0.86,,90.55,95.14,,,Visualizer
moment,7.784,4.37,3.42,0.77,1.21,,90.39,95.14,,,Visualizer
moment,8.008,3.85,3.39,0.6,0.86,,90.49,95.08,,,Visualizer
moment,8.278,3.45,3.72,0.47,0.76,,90.52,94.99,,,Visualizer
moment,8.503,3.06,3.76,0.36,0.75,,90.49,95.01,,,Visualizer
moment,8.729,2.72,4.0,0.28,0.81,,90.45,94.96,,,Visualizer
moment,8.998,2.43,4.29,0.22,0.89,,90.45,94.93,,,Visualizer
moment,9.223,2.18,4.39,0.24,0.69,,90.49,94.92,,,Visualizer
moment,9.494,2.17,4.65,0.46,0.91,,90.42,94.86,,,Visualizer
moment,9.718,2.52,4.64,0.76,0.66,,90.12,94.82,,,Visualizer
