information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T09:45:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Banibeans,text
meta,,,,,,,,,Beans,Luis Anibal,text
meta,,,,,,,,,Description,Colompia Honey Pink Bourbon,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP64MP,text
meta,,,,,,,,,Grinder Model,DF64 + SSP64MP,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,46.5,text
meta,,,,,,,,,Tds,8.29,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9129c15c-fac4-49b9-a4c9-a3476b496233,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.266,1.34,0.0,3.24,0.0,,83.9,82.21,,,Visualizer
moment,0.539,1.64,0.0,3.83,0.0,,82.61,82.37,,,Visualizer
moment,0.81,1.75,0.0,4.53,0.0,,82.39,82.45,,,Visualizer
moment,1.036,1.93,0.0,5.03,0.0,,83.22,82.37,,,Visualizer
moment,1.306,1.9,0.0,5.28,0.0,,84.22,82.25,,,Visualizer
moment,1.528,1.81,0.0,5.62,0.0,,84.89,82.29,,,Visualizer
moment,1.801,1.64,0.0,5.78,0.0,,85.25,82.45,,,Visualizer
moment,2.023,1.57,0.0,5.94,0.0,,85.02,82.61,,,Visualizer
moment,2.294,1.46,0.0,6.05,0.0,,84.41,82.94,,,Visualizer
moment,2.516,1.32,0.0,6.16,0.0,,83.9,83.25,,,Visualizer
moment,2.789,1.27,0.0,6.34,0.0,,83.25,83.39,,,Visualizer
moment,3.011,1.24,0.0,6.39,0.0,,82.58,83.47,,,Visualizer
moment,3.286,1.28,0.0,6.45,0.0,,82.0,83.48,,,Visualizer
moment,3.553,1.37,0.0,6.46,0.0,,81.56,83.46,,,Visualizer
moment,3.781,1.48,0.0,6.48,0.0,,81.3,83.4,,,Visualizer
moment,4.049,1.7,0.0,6.46,0.0,,81.4,83.32,,,Visualizer
moment,4.279,1.9,0.0,6.49,0.0,,81.43,83.2,,,Visualizer
moment,4.547,2.09,0.0,6.45,0.0,,81.27,82.98,,,Visualizer
moment,4.766,2.44,0.0,6.4,0.0,,81.21,82.95,,,Visualizer
moment,5.051,2.9,0.0,6.36,0.0,,81.11,82.84,,,Visualizer
moment,5.27,3.39,1.1,6.26,0.27,,80.95,82.76,,,Visualizer
moment,5.532,3.92,2.0,6.17,0.49,,80.6,82.7,,,Visualizer
moment,5.806,4.48,3.0,5.97,0.74,,80.34,82.59,,,Visualizer
moment,6.028,4.87,4.5,5.46,1.11,,80.15,82.59,,,Visualizer
moment,6.296,4.7,5.3,4.72,1.31,,79.99,82.54,,,Visualizer
moment,6.522,3.87,6.1,3.88,1.5,,79.83,82.5,,,Visualizer
moment,6.793,3.02,6.9,3.22,1.7,,79.77,82.45,,,Visualizer
moment,7.017,2.5,7.5,2.55,1.85,,79.52,82.36,,,Visualizer
moment,7.286,2.04,7.9,2.16,1.95,,79.48,82.3,,,Visualizer
