information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"D-Flow / Costa Rica, Sabana Redonda 97.0°C",text
meta,,,,,,,,,Date,2022-03-11T19:10:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,kaffeekommune,text
meta,,,,,,,,,Beans,"Costa Rica,Sabana Redona",text
meta,,,,,,,,,Description,"Costa Rica, Sabana Redona
Sabanilla de Alajuela
Las Lajas Familiy Chacón
SL28 honey black diomond
Litchi, Weingummi, Früchtetee, Ahornsyrup",text
meta,,,,,,,,,Roast Color,Omni,text
meta,,,,,,,,,Grinder Brand,HG one,text
meta,,,,,,,,,Grinder Model,HG one,text
meta,,,,,,,,,Grinder Setting,66,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0682a250-f43b-4b14-b555-1bcd43bc806b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.034,0.0,0.0,2.66,0.0,,97.18,94.99,,,Visualizer
moment,0.279,0.0,0.0,3.75,0.0,,96.97,95.19,,,Visualizer
moment,0.525,0.05,0.0,4.57,0.0,,95.31,95.15,,,Visualizer
moment,0.771,0.4,0.0,5.2,0.0,,94.73,95.19,,,Visualizer
moment,1.018,0.52,0.0,5.75,0.0,,94.73,95.14,,,Visualizer
moment,1.26,0.56,0.0,6.07,0.0,,94.86,95.15,,,Visualizer
moment,1.541,0.59,0.0,6.34,0.0,,94.83,95.01,,,Visualizer
moment,1.784,0.55,0.0,6.63,0.0,,95.1,94.81,,,Visualizer
moment,2.03,0.56,0.0,6.77,0.0,,94.89,94.76,,,Visualizer
moment,2.275,0.55,0.0,6.88,0.0,,94.83,94.81,,,Visualizer
moment,2.525,0.51,0.0,7.01,0.0,,94.55,94.87,,,Visualizer
moment,2.765,0.49,0.0,7.1,0.0,,94.32,94.86,,,Visualizer
moment,3.046,0.54,0.0,7.14,0.0,,93.94,94.86,,,Visualizer
moment,3.292,0.59,0.0,7.22,0.0,,93.67,94.95,,,Visualizer
moment,3.535,0.71,0.0,7.23,0.0,,93.3,95.04,,,Visualizer
moment,3.78,0.89,0.0,7.25,0.0,,93.02,94.97,,,Visualizer
moment,4.027,1.13,0.0,7.28,0.0,,92.69,95.06,,,Visualizer
