information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-03-20T14:41:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo Espresso Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/75615a12-9c56-4bd5-b1b2-80591a345265,
meta,,,,,,,,,Export version,1.0.0,
moment,0.023,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.204,0.38,0.0,4.08,0.0,,84.61,77.56,,,Visualizer
moment,0.43,0.34,0.0,4.88,0.0,,83.93,77.8,,,Visualizer
moment,0.631,0.29,0.0,5.66,0.0,,83.03,77.95,,,Visualizer
moment,0.842,0.35,0.0,6.36,0.0,,83.32,77.88,,,Visualizer
moment,1.03,0.37,-0.1,6.88,-0.02,,83.9,77.84,,,Visualizer
moment,1.263,0.36,-0.1,7.31,-0.02,,84.19,77.95,,,Visualizer
moment,1.442,0.39,-0.1,7.64,-0.02,,84.51,78.15,,,Visualizer
moment,1.668,0.45,-0.1,7.88,-0.02,,84.86,78.5,,,Visualizer
moment,1.855,0.54,-0.1,8.08,-0.02,,85.22,78.94,,,Visualizer
moment,2.117,0.62,-0.1,8.19,-0.02,,85.87,79.4,,,Visualizer
moment,2.309,0.66,-0.1,8.22,-0.02,,86.62,79.81,,,Visualizer
moment,2.492,0.7,-0.1,8.26,-0.02,,87.36,80.33,,,Visualizer
moment,2.718,0.75,-0.1,8.21,-0.02,,87.95,81.04,,,Visualizer
moment,2.905,0.83,-0.1,8.27,-0.02,,88.48,81.7,,,Visualizer
moment,3.131,0.92,-0.1,8.26,-0.02,,88.67,82.29,,,Visualizer
moment,3.332,0.99,-0.1,8.16,-0.02,,88.77,82.94,,,Visualizer
moment,3.59,1.09,-0.1,7.77,-0.02,,89.17,83.48,,,Visualizer
moment,3.73,1.13,-0.1,7.25,-0.02,,89.56,83.9,,,Visualizer
moment,3.965,1.16,-0.1,6.59,-0.02,,89.82,84.27,,,Visualizer
moment,4.222,1.21,-0.1,5.89,-0.02,,90.19,84.63,,,Visualizer
moment,4.367,1.23,-0.1,5.11,-0.02,,90.36,84.88,,,Visualizer
moment,4.6,1.22,-0.1,4.35,-0.02,,90.59,85.06,,,Visualizer
moment,4.817,1.17,-0.1,3.73,-0.02,,90.45,85.29,,,Visualizer
moment,5.005,1.15,-0.1,3.09,-0.02,,90.45,85.38,,,Visualizer
