information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-19T01:52:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/51df0509-93bb-4973-a0df-dd9caff3364a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.044,0.01,0.0,3.74,0.0,,97.88,95.97,,,Visualizer
moment,0.269,0.02,0.0,3.74,0.0,,97.46,96.11,,,Visualizer
moment,0.584,0.02,0.0,3.86,0.0,,93.65,96.22,,,Visualizer
moment,0.764,0.03,0.0,3.86,0.0,,93.89,96.19,,,Visualizer
moment,1.079,0.04,0.0,3.88,0.0,,94.94,96.18,,,Visualizer
moment,1.259,0.04,0.0,3.88,0.0,,95.83,96.26,,,Visualizer
moment,1.529,0.1,0.0,3.95,0.0,,96.52,96.15,,,Visualizer
moment,1.799,0.09,0.0,4.0,0.0,,97.18,96.06,,,Visualizer
moment,2.024,0.09,0.0,3.96,0.0,,97.74,96.08,,,Visualizer
moment,2.339,0.1,0.0,4.01,0.0,,98.13,96.22,,,Visualizer
moment,2.565,0.12,0.0,4.04,0.0,,98.38,96.31,,,Visualizer
moment,2.789,0.1,0.0,3.98,0.0,,98.69,96.36,,,Visualizer
moment,3.014,0.09,0.0,4.01,0.0,,98.76,96.47,,,Visualizer
moment,3.329,0.06,0.0,3.99,0.0,,98.73,96.53,,,Visualizer
moment,3.554,0.08,0.0,3.95,0.0,,98.48,96.58,,,Visualizer
moment,3.779,0.07,0.0,4.0,0.0,,98.55,96.62,,,Visualizer
moment,4.139,0.08,0.0,3.98,0.0,,98.52,96.76,,,Visualizer
moment,4.274,0.09,0.0,3.96,0.0,,98.48,96.89,,,Visualizer
moment,4.589,0.12,0.0,3.98,0.0,,98.45,97.0,,,Visualizer
moment,4.769,0.15,0.0,4.0,0.0,,98.52,97.18,,,Visualizer
moment,5.039,0.18,0.0,3.96,0.0,,98.69,97.23,,,Visualizer
moment,5.264,0.23,0.0,4.0,0.0,,98.73,97.32,,,Visualizer
moment,5.579,0.27,0.0,4.02,0.0,,98.52,97.39,,,Visualizer
moment,5.759,0.32,0.0,3.99,0.0,,98.55,97.45,,,Visualizer
moment,6.074,0.34,0.0,4.02,0.0,,98.48,97.43,,,Visualizer
moment,6.299,0.4,0.0,4.03,0.0,,98.34,97.55,,,Visualizer
moment,6.57,0.46,0.0,4.01,0.0,,98.23,97.56,,,Visualizer
moment,6.884,0.54,0.0,4.07,0.0,,98.02,97.58,,,Visualizer
moment,7.019,0.71,0.0,4.07,0.0,,97.85,97.63,,,Visualizer
moment,7.289,0.88,0.0,4.0,0.0,,97.43,97.65,,,Visualizer
moment,7.559,1.05,0.0,4.0,0.0,,97.22,97.6,,,Visualizer
moment,7.829,1.23,0.0,4.02,0.0,,97.08,97.64,,,Visualizer
moment,8.012,1.43,0.0,3.97,0.0,,97.08,97.66,,,Visualizer
moment,8.279,1.66,0.0,3.98,0.0,,96.98,97.59,,,Visualizer
moment,8.549,1.96,0.0,3.94,0.0,,96.98,97.56,,,Visualizer
moment,8.774,2.29,0.0,3.93,0.0,,96.91,97.57,,,Visualizer
moment,9.089,2.74,0.0,3.94,0.0,,96.84,97.48,,,Visualizer
moment,9.269,3.46,0.0,3.93,0.0,,96.7,97.41,,,Visualizer
moment,9.539,4.42,0.0,3.66,0.0,,96.56,97.4,,,Visualizer
moment,9.764,5.02,0.0,3.18,0.0,,96.46,97.39,,,Visualizer
moment,10.079,5.35,0.0,2.73,0.0,,96.42,97.29,,,Visualizer
moment,10.304,5.57,0.0,2.22,0.0,,96.39,97.28,,,Visualizer
moment,10.574,5.44,0.0,1.88,0.0,,96.28,97.33,,,Visualizer
moment,10.799,5.5,0.0,1.47,0.0,,96.42,97.24,,,Visualizer
moment,11.024,5.1,0.0,1.15,0.0,,96.35,97.16,,,Visualizer
moment,11.339,4.72,0.0,0.89,0.0,,96.42,97.18,,,Visualizer
moment,11.564,4.45,0.0,0.69,0.0,,96.32,97.16,,,Visualizer
moment,11.834,4.17,0.0,0.54,0.0,,96.42,97.17,,,Visualizer
moment,12.016,3.94,0.0,0.42,0.0,,96.49,97.1,,,Visualizer
moment,12.329,3.72,0.1,0.33,0.1,,96.42,97.03,,,Visualizer
moment,12.644,3.52,0.0,0.25,0.0,,96.46,97.05,,,Visualizer
moment,12.779,3.33,0.2,0.2,0.19,,96.42,96.98,,,Visualizer
moment,13.094,3.14,0.2,0.15,0.1,,96.39,96.97,,,Visualizer
moment,13.274,2.97,0.2,0.12,0.1,,96.49,96.96,,,Visualizer
moment,13.589,2.82,0.5,0.09,0.49,,96.42,96.95,,,Visualizer
moment,13.769,2.68,0.4,0.07,0.19,,96.46,96.96,,,Visualizer
moment,14.084,2.54,0.5,0.06,0.29,,96.46,96.89,,,Visualizer
moment,14.309,2.42,0.6,0.04,0.39,,96.49,96.82,,,Visualizer
moment,14.579,2.3,0.5,0.03,0.0,,96.35,96.87,,,Visualizer
moment,14.804,2.19,0.7,0.03,0.29,,96.49,96.81,,,Visualizer
moment,15.029,2.09,0.7,0.02,0.19,,96.39,96.76,,,Visualizer
moment,15.299,2.0,0.8,0.02,0.19,,96.56,96.74,,,Visualizer
moment,15.569,1.92,0.9,0.01,0.39,,96.49,96.7,,,Visualizer
moment,15.839,1.84,0.9,0.01,0.19,,96.46,96.73,,,Visualizer
moment,16.019,1.77,1.0,0.01,0.29,,96.52,96.75,,,Visualizer
moment,16.334,1.71,1.1,0.01,0.29,,96.46,96.69,,,Visualizer
moment,16.559,1.65,1.1,0.0,0.19,,96.46,96.68,,,Visualizer
moment,16.828,1.6,1.2,0.0,0.29,,96.49,96.57,,,Visualizer
moment,17.054,1.55,1.2,0.0,0.19,,96.46,96.56,,,Visualizer
moment,17.324,1.51,1.3,0.0,0.19,,96.39,96.59,,,Visualizer
moment,17.594,1.47,1.4,0.0,0.29,,96.42,96.53,,,Visualizer
moment,17.774,1.43,1.4,0.0,0.19,,96.56,96.48,,,Visualizer
moment,18.044,1.4,1.4,0.0,0.19,,96.59,96.48,,,Visualizer
moment,18.269,1.37,1.5,0.0,0.19,,96.52,96.45,,,Visualizer
moment,18.583,1.35,1.5,0.0,0.1,,96.52,96.44,,,Visualizer
moment,18.809,1.32,1.6,0.0,0.19,,96.59,96.42,,,Visualizer
moment,19.081,1.29,1.6,0.0,0.19,,96.49,96.38,,,Visualizer
moment,19.304,1.27,1.8,0.0,0.29,,96.52,96.35,,,Visualizer
moment,19.574,1.25,1.8,0.0,0.29,,96.46,96.34,,,Visualizer
moment,19.844,1.23,1.8,0.0,0.19,,96.59,96.35,,,Visualizer
moment,20.024,1.21,1.8,0.0,0.19,,96.63,96.36,,,Visualizer
moment,20.293,1.2,1.9,0.0,0.29,,96.56,96.3,,,Visualizer
moment,20.653,1.18,2.0,0.0,0.19,,96.59,96.24,,,Visualizer
moment,20.788,1.16,1.9,0.0,0.1,,96.56,96.3,,,Visualizer
