information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/Chinese green,text
meta,,,,,,,,,Date,2024-03-28T15:03:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-06-21,ISO8601 formatted date
meta,,,,,,,,,Description,"WDT, PP, bplus, 2x Force tamp",text
meta,,,,,,,,,Roast Color,ultra light,text
meta,,,,,,,,,Operator,kp,text
meta,,,,,,,,,Weight,2.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c8c227de-fb84-472b-b497-7f908a6c619b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.045,1.02,0.0,3.92,0.0,,80.2,79.21,,,Visualizer
moment,0.314,1.0,0.0,3.95,0.0,,79.97,79.45,,,Visualizer
moment,0.45,1.05,0.0,3.62,0.0,,78.85,79.62,,,Visualizer
moment,0.629,1.12,0.0,3.03,0.0,,78.82,79.49,,,Visualizer
moment,0.899,1.06,0.0,2.54,0.0,,79.27,79.65,,,Visualizer
moment,1.034,1.05,0.1,1.99,0.09,,79.94,79.7,,,Visualizer
moment,1.304,0.87,0.1,1.55,0.09,,80.32,79.72,,,Visualizer
moment,1.439,0.73,0.1,1.21,0.09,,80.61,79.75,,,Visualizer
moment,1.664,0.62,0.1,0.94,0.09,,80.96,79.75,,,Visualizer
moment,1.934,0.55,0.1,0.73,0.09,,81.06,79.75,,,Visualizer
moment,2.114,0.49,0.2,0.57,0.19,,81.22,79.81,,,Visualizer
moment,2.339,0.44,0.2,0.44,0.09,,81.25,79.71,,,Visualizer
moment,2.609,0.39,0.2,0.34,0.09,,81.48,79.73,,,Visualizer
moment,2.699,0.37,0.2,0.27,0.09,,81.54,79.8,,,Visualizer
moment,2.973,0.35,0.2,0.21,0.0,,81.54,79.77,,,Visualizer
moment,3.149,0.32,0.2,0.16,0.09,,81.64,79.74,,,Visualizer
moment,3.375,0.3,0.2,0.13,0.0,,81.67,79.75,,,Visualizer
moment,3.599,0.29,0.2,0.1,0.0,,81.7,79.71,,,Visualizer
moment,3.779,0.28,0.2,0.08,0.0,,81.57,79.7,,,Visualizer
moment,4.049,0.26,0.2,0.06,0.0,,81.57,79.7,,,Visualizer
moment,4.229,0.25,0.2,0.05,0.0,,81.77,79.66,,,Visualizer
moment,4.364,0.25,0.3,0.04,0.09,,81.67,79.73,,,Visualizer
moment,4.589,0.24,0.2,0.03,0.0,,81.67,79.71,,,Visualizer
moment,4.859,0.24,0.3,0.02,0.09,,81.67,79.69,,,Visualizer
moment,5.039,0.23,0.3,0.02,0.09,,81.57,79.69,,,Visualizer
moment,5.219,0.23,0.3,0.01,0.09,,81.61,79.68,,,Visualizer
moment,5.489,0.23,0.3,0.01,0.0,,81.54,79.64,,,Visualizer
moment,5.624,0.23,0.4,0.01,0.09,,81.51,79.56,,,Visualizer
moment,5.849,0.23,0.4,0.01,0.09,,81.45,79.59,,,Visualizer
moment,6.029,0.24,0.4,0.0,0.09,,81.45,79.6,,,Visualizer
moment,6.254,0.25,0.3,0.0,0.0,,81.25,79.61,,,Visualizer
moment,6.479,0.25,0.3,0.0,0.0,,81.25,79.6,,,Visualizer
moment,6.659,0.25,0.4,0.0,0.0,,81.22,79.62,,,Visualizer
moment,6.929,0.26,0.3,0.0,-0.09,,81.12,79.66,,,Visualizer
moment,7.109,0.27,0.4,0.0,0.09,,81.09,79.64,,,Visualizer
moment,7.289,0.28,0.4,0.0,0.09,,80.96,79.57,,,Visualizer
moment,7.562,0.28,0.4,0.0,0.09,,80.87,79.61,,,Visualizer
moment,7.739,0.29,0.4,0.0,0.0,,80.74,79.64,,,Visualizer
moment,7.964,0.3,0.4,0.0,0.0,,80.48,79.65,,,Visualizer
moment,8.189,0.3,0.4,0.0,0.0,,80.55,79.62,,,Visualizer
moment,8.369,0.3,0.4,0.0,0.0,,80.36,79.54,,,Visualizer
moment,8.551,0.31,0.5,0.0,0.09,,80.29,79.51,,,Visualizer
moment,8.864,0.31,0.5,0.0,0.09,,80.13,79.56,,,Visualizer
moment,8.954,0.32,0.5,0.0,0.09,,79.97,79.58,,,Visualizer
moment,9.179,0.32,0.5,0.0,0.09,,79.97,79.56,,,Visualizer
moment,9.494,0.33,0.5,0.0,0.09,,79.78,79.57,,,Visualizer
moment,9.584,0.33,0.5,0.0,0.0,,79.75,79.63,,,Visualizer
moment,9.809,0.33,0.5,0.0,0.09,,79.68,79.55,,,Visualizer
moment,9.989,0.34,0.6,0.0,0.09,,79.65,79.61,,,Visualizer
moment,10.304,0.34,0.6,0.0,0.09,,79.49,79.61,,,Visualizer
moment,10.439,0.34,0.6,0.0,0.09,,79.36,79.5,,,Visualizer
moment,10.619,0.34,0.6,0.0,0.09,,79.36,79.57,,,Visualizer
moment,10.934,0.34,0.6,0.0,0.09,,79.23,79.58,,,Visualizer
moment,11.069,0.34,0.6,0.0,0.0,,79.2,79.57,,,Visualizer
moment,11.249,0.34,0.7,0.0,0.09,,79.2,79.47,,,Visualizer
moment,11.564,0.34,0.6,0.0,0.0,,79.17,79.55,,,Visualizer
moment,11.699,0.34,0.7,0.0,0.09,,79.07,79.57,,,Visualizer
moment,11.879,0.34,0.6,0.0,0.0,,79.11,79.51,,,Visualizer
moment,12.103,0.34,0.6,0.0,0.0,,79.14,79.51,,,Visualizer
moment,12.374,0.34,0.6,0.0,0.09,,79.2,79.53,,,Visualizer
moment,12.509,0.33,0.6,0.0,-0.09,,79.17,79.57,,,Visualizer
moment,12.734,0.34,0.7,0.0,0.0,,79.23,79.55,,,Visualizer
moment,13.004,0.33,0.7,0.0,-0.09,,79.11,79.6,,,Visualizer
moment,13.139,0.33,0.7,0.0,0.09,,79.14,79.56,,,Visualizer
moment,13.364,0.33,0.7,0.0,0.09,,79.2,79.52,,,Visualizer
moment,13.588,0.33,0.7,0.0,0.09,,79.23,79.57,,,Visualizer
moment,13.859,0.32,0.7,0.0,0.0,,79.27,79.55,,,Visualizer
moment,13.949,0.32,0.7,0.0,0.0,,79.2,79.56,,,Visualizer
moment,14.218,0.31,0.7,0.0,0.0,,79.33,79.61,,,Visualizer
moment,14.398,0.32,0.7,0.0,0.0,,79.39,79.6,,,Visualizer
moment,14.624,0.31,0.7,0.0,0.0,,79.33,79.62,,,Visualizer
moment,14.848,0.31,0.7,0.0,0.0,,79.36,79.54,,,Visualizer
moment,15.028,0.3,0.7,0.0,0.0,,79.59,79.6,,,Visualizer
moment,15.254,0.31,0.7,0.0,0.0,,79.39,79.58,,,Visualizer
moment,15.434,0.3,0.7,0.0,0.0,,79.59,79.62,,,Visualizer
moment,15.659,0.3,0.7,0.0,0.0,,79.39,79.57,,,Visualizer
moment,15.838,0.29,0.7,0.0,0.0,,79.52,79.6,,,Visualizer
moment,16.063,0.3,0.7,0.0,0.0,,79.65,79.57,,,Visualizer
moment,16.288,0.29,0.7,0.0,0.0,,79.65,79.6,,,Visualizer
moment,16.469,0.29,0.7,0.0,0.0,,79.68,79.56,,,Visualizer
moment,16.693,0.28,0.7,0.0,0.0,,79.55,79.6,,,Visualizer
moment,16.918,0.29,0.7,0.0,0.0,,79.68,79.62,,,Visualizer
moment,17.098,0.28,0.8,0.0,0.09,,79.62,79.6,,,Visualizer
moment,17.368,0.27,0.8,0.0,0.09,,79.75,79.58,,,Visualizer
moment,17.549,0.27,0.8,0.0,0.09,,79.71,79.61,,,Visualizer
moment,17.728,0.27,0.8,0.0,0.09,,79.68,79.58,,,Visualizer
moment,17.999,0.27,0.8,0.0,0.09,,79.78,79.61,,,Visualizer
moment,18.133,0.27,0.8,0.0,0.0,,79.71,79.6,,,Visualizer
moment,18.448,0.27,0.8,0.0,0.0,,79.81,79.56,,,Visualizer
moment,18.538,0.27,0.8,0.0,0.0,,79.75,79.6,,,Visualizer
moment,18.808,0.27,0.8,0.0,0.0,,79.91,79.61,,,Visualizer
moment,18.988,0.26,0.8,0.0,0.0,,79.84,79.57,,,Visualizer
moment,19.169,0.27,0.8,0.0,0.0,,79.81,79.63,,,Visualizer
moment,19.438,0.27,0.8,0.0,0.0,,79.71,79.66,,,Visualizer
moment,19.618,0.27,0.8,0.0,0.0,,79.84,79.61,,,Visualizer
moment,19.799,0.26,0.9,0.0,0.09,,79.88,79.59,,,Visualizer
moment,20.023,0.26,0.9,0.0,0.09,,79.94,79.64,,,Visualizer
moment,20.248,0.27,0.9,0.0,0.09,,79.84,79.56,,,Visualizer
moment,20.429,0.27,0.9,0.0,0.09,,79.88,79.56,,,Visualizer
moment,20.653,0.26,0.9,0.0,0.09,,79.91,79.53,,,Visualizer
moment,20.878,0.27,0.9,0.0,0.09,,79.97,79.53,,,Visualizer
moment,21.058,0.27,0.8,0.0,-0.09,,79.78,79.54,,,Visualizer
moment,21.329,0.27,0.9,0.0,0.0,,79.88,79.58,,,Visualizer
moment,21.554,0.27,0.9,0.0,0.0,,79.97,79.6,,,Visualizer
moment,21.688,0.27,0.9,0.0,0.0,,80.0,79.53,,,Visualizer
moment,21.913,0.28,0.9,0.0,0.09,,80.0,79.65,,,Visualizer
moment,22.183,0.28,0.9,0.0,0.0,,80.0,79.61,,,Visualizer
moment,22.318,0.28,0.9,0.0,0.0,,79.91,79.6,,,Visualizer
moment,22.634,0.29,0.9,0.0,0.0,,79.97,79.6,,,Visualizer
moment,22.724,0.3,0.9,0.0,0.0,,80.0,79.55,,,Visualizer
moment,23.085,0.31,0.9,0.0,0.0,,79.97,79.61,,,Visualizer
moment,23.128,0.31,0.9,0.0,0.0,,80.0,79.58,,,Visualizer
moment,23.443,0.32,0.9,0.0,0.0,,79.91,79.6,,,Visualizer
moment,23.578,0.32,0.9,0.0,0.0,,79.91,79.62,,,Visualizer
moment,23.758,0.33,0.9,0.0,0.0,,79.94,79.59,,,Visualizer
moment,24.03,0.34,0.9,0.0,0.0,,79.88,79.62,,,Visualizer
moment,24.253,0.34,0.9,0.0,0.0,,79.94,79.69,,,Visualizer
moment,24.389,0.35,0.9,0.0,0.0,,79.94,79.62,,,Visualizer
moment,24.613,0.36,0.9,0.0,0.0,,79.81,79.65,,,Visualizer
moment,24.839,0.36,0.9,0.0,0.0,,79.62,79.68,,,Visualizer
moment,25.063,0.37,0.9,0.0,0.0,,79.55,79.59,,,Visualizer
moment,25.243,0.38,0.9,0.0,0.0,,79.33,79.72,,,Visualizer
moment,25.468,0.39,0.9,0.0,0.0,,79.43,79.66,,,Visualizer
moment,25.648,0.4,0.9,0.0,0.0,,79.46,79.6,,,Visualizer
moment,25.873,0.4,1.0,0.0,0.09,,79.39,79.61,,,Visualizer
moment,26.098,0.41,1.0,0.0,0.09,,79.3,79.63,,,Visualizer
moment,26.278,0.42,0.9,0.0,0.0,,79.27,79.64,,,Visualizer
moment,26.503,0.42,0.9,0.0,0.0,,79.01,79.62,,,Visualizer
moment,26.728,0.42,0.9,0.0,0.0,,79.01,79.63,,,Visualizer
moment,26.908,0.43,1.1,0.0,0.09,,78.95,79.67,,,Visualizer
moment,27.178,0.43,1.1,0.0,0.09,,78.95,79.67,,,Visualizer
moment,27.358,0.43,1.1,0.0,0.19,,78.85,79.62,,,Visualizer
moment,27.538,0.43,1.1,0.0,0.19,,78.88,79.65,,,Visualizer
moment,27.718,0.44,1.1,0.0,0.19,,78.82,79.69,,,Visualizer
moment,27.988,0.44,1.1,0.0,0.0,,78.91,79.69,,,Visualizer
moment,28.168,0.44,1.1,0.0,0.0,,78.91,79.66,,,Visualizer
moment,28.348,0.44,1.1,0.0,0.0,,78.91,79.69,,,Visualizer
moment,28.573,0.44,1.1,0.0,0.0,,78.82,79.75,,,Visualizer
moment,28.798,0.44,1.1,0.0,0.0,,78.79,79.71,,,Visualizer
moment,28.978,0.44,1.1,0.0,0.0,,78.91,79.65,,,Visualizer
moment,29.249,0.44,1.1,0.0,0.0,,78.82,79.71,,,Visualizer
moment,29.428,0.44,1.1,0.0,0.0,,79.07,79.7,,,Visualizer
moment,29.608,0.44,1.1,0.0,0.0,,78.98,79.67,,,Visualizer
moment,29.788,0.43,1.1,0.0,0.0,,79.01,79.67,,,Visualizer
moment,30.058,0.43,1.1,0.0,0.0,,79.07,79.66,,,Visualizer
moment,30.238,0.44,1.1,0.0,0.0,,79.17,79.6,,,Visualizer
moment,30.553,0.43,1.1,0.0,0.0,,79.2,79.7,,,Visualizer
moment,30.643,0.43,1.1,0.32,0.0,,79.17,79.67,,,Visualizer
moment,30.868,0.49,1.1,1.58,0.0,,79.11,79.74,,,Visualizer
moment,31.048,0.58,1.1,2.97,0.0,,79.04,79.68,,,Visualizer
moment,31.319,0.58,1.1,4.4,0.0,,79.04,79.67,,,Visualizer
