information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2022-07-02T10:10:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,22.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c2bcf9b9-0258-4f9b-8ac9-eee99fc77253,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.016,0.03,0.0,3.19,0.0,,88.8,87.16,,,Visualizer
moment,0.268,0.04,0.0,4.11,0.0,,87.93,87.17,,,Visualizer
moment,0.493,0.21,0.0,4.86,0.0,,86.87,87.1,,,Visualizer
moment,0.808,0.51,0.0,5.51,0.0,,85.81,87.11,,,Visualizer
moment,0.988,0.79,0.0,6.05,0.0,,85.61,87.2,,,Visualizer
moment,1.26,1.08,0.0,6.41,0.0,,85.94,87.3,,,Visualizer
moment,1.529,0.85,0.0,6.74,0.0,,86.24,87.27,,,Visualizer
moment,1.752,0.8,0.0,7.0,0.0,,86.57,87.24,,,Visualizer
moment,2.023,1.01,0.0,7.15,0.0,,87.04,87.19,,,Visualizer
moment,2.249,1.27,0.0,7.32,0.0,,87.3,87.1,,,Visualizer
moment,2.517,1.45,0.0,7.35,0.0,,87.23,87.16,,,Visualizer
moment,2.75,1.56,0.0,7.46,0.0,,87.3,87.29,,,Visualizer
moment,3.015,1.78,0.0,7.49,0.0,,87.34,87.37,,,Visualizer
moment,3.238,1.98,0.0,7.44,0.0,,87.2,87.52,,,Visualizer
moment,3.508,2.21,0.0,7.46,0.0,,87.23,87.65,,,Visualizer
moment,3.777,2.57,0.0,7.35,0.0,,87.0,87.64,,,Visualizer
moment,4.002,3.06,0.0,7.24,0.0,,87.07,87.68,,,Visualizer
moment,4.272,3.73,0.0,7.1,0.0,,87.0,87.69,,,Visualizer
moment,4.497,4.62,0.0,6.61,0.0,,87.0,87.71,,,Visualizer
moment,4.768,5.13,0.0,6.04,0.0,,86.93,87.75,,,Visualizer
moment,4.992,5.63,0.0,5.47,0.0,,86.93,87.74,,,Visualizer
