information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-05-09T13:15:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Flying Roasters,text
meta,,,,,,,,,Beans,Bunter Bird,text
meta,,,,,,,,,Grinder Brand,Lagom P64 Unimodal MP,text
meta,,,,,,,,,Grinder Model,Lagom P64 Unimodal MP,text
meta,,,,,,,,,Grinder Setting,9.7,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8e1a9db4-1366-45d8-9f20-9998438ce4cd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.32,0.53,0.0,3.71,0.0,,88.95,86.8,,,Visualizer
moment,0.552,0.56,0.0,3.68,0.0,,87.02,86.98,,,Visualizer
moment,0.8,0.52,0.0,3.65,0.0,,86.41,87.11,,,Visualizer
moment,1.067,0.55,0.0,3.59,0.0,,87.64,87.05,,,Visualizer
moment,1.303,0.58,0.0,3.59,0.0,,88.62,87.01,,,Visualizer
moment,1.552,0.47,0.0,3.57,0.0,,89.34,87.07,,,Visualizer
moment,1.808,0.47,0.0,3.56,0.0,,90.07,87.14,,,Visualizer
moment,2.051,0.53,0.0,3.59,0.0,,90.23,87.25,,,Visualizer
moment,2.307,0.49,0.0,3.62,0.0,,90.27,87.31,,,Visualizer
moment,2.555,0.43,0.0,3.62,0.0,,89.94,87.51,,,Visualizer
moment,2.807,0.4,0.0,3.56,0.0,,89.74,87.76,,,Visualizer
moment,3.053,0.31,0.0,3.55,0.0,,89.38,87.97,,,Visualizer
moment,3.307,0.33,0.0,3.52,0.0,,89.05,88.19,,,Visualizer
moment,3.551,0.31,0.0,3.52,0.0,,88.59,88.4,,,Visualizer
moment,3.801,0.28,0.0,3.5,0.0,,88.49,88.52,,,Visualizer
moment,4.049,0.29,0.0,3.5,0.0,,88.29,88.64,,,Visualizer
moment,4.304,0.31,0.0,3.48,0.0,,88.2,88.75,,,Visualizer
moment,4.548,0.4,0.0,3.48,0.0,,88.0,88.77,,,Visualizer
moment,4.801,0.49,0.0,3.47,0.0,,87.8,88.81,,,Visualizer
moment,5.051,0.54,0.0,3.49,0.0,,87.84,88.81,,,Visualizer
moment,5.303,0.6,0.0,3.5,0.0,,87.77,88.79,,,Visualizer
moment,5.55,0.69,0.0,3.53,0.0,,87.87,88.79,,,Visualizer
moment,5.802,0.82,0.0,3.49,0.0,,87.74,88.77,,,Visualizer
moment,6.053,0.96,0.0,3.49,0.0,,87.84,88.8,,,Visualizer
moment,6.309,1.09,0.0,3.53,0.0,,87.74,88.81,,,Visualizer
moment,6.547,1.22,0.0,3.56,0.0,,87.77,88.78,,,Visualizer
moment,6.799,1.4,0.0,3.51,0.0,,87.77,88.81,,,Visualizer
moment,7.05,1.61,0.0,3.46,0.0,,87.74,88.69,,,Visualizer
moment,7.303,1.76,0.0,3.55,0.0,,87.64,88.65,,,Visualizer
moment,7.553,1.85,0.0,3.56,0.0,,87.61,88.62,,,Visualizer
moment,7.816,1.96,0.0,3.51,0.0,,87.54,88.61,,,Visualizer
moment,8.047,2.27,0.0,3.55,0.0,,87.57,88.63,,,Visualizer
moment,8.302,2.51,0.0,3.54,0.0,,87.54,88.55,,,Visualizer
moment,8.551,2.75,0.0,3.56,0.0,,87.51,88.6,,,Visualizer
moment,8.803,3.07,0.0,3.58,0.0,,87.51,88.54,,,Visualizer
moment,9.1,3.59,0.0,3.6,0.0,,87.54,88.54,,,Visualizer
moment,9.303,4.33,-0.01,3.62,-0.01,,87.35,88.5,,,Visualizer
moment,9.552,5.03,-0.01,3.35,-0.01,,87.45,88.49,,,Visualizer
moment,9.802,5.42,-0.01,3.09,-0.01,,87.12,88.43,,,Visualizer
moment,10.058,5.79,0.0,2.86,0.0,,87.25,88.45,,,Visualizer
moment,10.299,6.23,0.29,2.66,0.29,,87.18,88.4,,,Visualizer
moment,10.548,6.68,0.94,2.44,0.91,,87.15,88.37,,,Visualizer
moment,10.8,7.01,1.01,2.28,0.98,,86.99,88.35,,,Visualizer
moment,11.087,7.29,1.58,2.07,1.52,,86.93,88.37,,,Visualizer
moment,11.301,7.57,1.78,1.9,1.43,,86.83,88.33,,,Visualizer
moment,11.55,7.72,1.98,1.74,1.05,,86.86,88.23,,,Visualizer
moment,11.798,7.93,2.31,1.62,1.25,,86.66,88.23,,,Visualizer
moment,12.049,8.03,2.37,1.52,0.76,,86.63,88.24,,,Visualizer
moment,12.297,8.14,2.62,1.38,0.92,,86.57,88.18,,,Visualizer
moment,12.547,8.18,2.97,1.32,0.95,,86.57,88.16,,,Visualizer
moment,12.81,8.27,3.03,1.24,0.72,,86.47,88.2,,,Visualizer
moment,13.049,8.25,3.42,1.2,1.01,,86.47,88.14,,,Visualizer
moment,13.299,8.3,3.48,1.14,0.83,,86.27,88.1,,,Visualizer
moment,13.549,8.3,3.76,1.12,0.83,,86.18,88.12,,,Visualizer
moment,13.85,8.34,4.11,1.06,1.04,,86.11,88.14,,,Visualizer
moment,14.051,8.27,4.22,1.08,0.77,,86.02,88.11,,,Visualizer
moment,14.3,8.36,4.68,1.06,1.15,,85.95,87.98,,,Visualizer
moment,14.55,8.33,4.84,1.09,1.04,,85.89,87.95,,,Visualizer
moment,14.799,8.4,4.92,1.06,0.89,,85.79,87.96,,,Visualizer
moment,15.068,8.23,5.36,1.13,1.1,,85.76,87.98,,,Visualizer
moment,15.302,8.36,5.76,1.11,1.04,,85.63,87.85,,,Visualizer
moment,15.547,8.29,6.0,1.17,1.11,,85.63,87.87,,,Visualizer
moment,15.801,8.39,6.29,1.15,1.32,,85.46,87.89,,,Visualizer
moment,16.055,8.34,6.55,1.2,1.28,,85.63,87.89,,,Visualizer
moment,16.311,8.3,6.98,1.22,1.4,,85.56,87.81,,,Visualizer
moment,16.55,8.32,7.29,1.3,1.35,,85.56,87.79,,,Visualizer
moment,16.799,8.34,7.73,1.31,1.38,,85.63,87.77,,,Visualizer
moment,17.068,8.31,7.99,1.37,1.38,,85.66,87.75,,,Visualizer
moment,17.299,8.32,8.43,1.43,1.39,,85.89,87.72,,,Visualizer
moment,17.547,8.32,8.83,1.46,1.48,,85.95,87.7,,,Visualizer
moment,17.799,8.32,9.17,1.49,1.55,,86.11,87.61,,,Visualizer
moment,18.051,8.31,9.5,1.53,1.6,,86.34,87.58,,,Visualizer
moment,18.3,8.32,10.0,1.54,1.64,,86.47,87.59,,,Visualizer
moment,18.547,8.31,10.34,1.57,1.64,,86.83,87.56,,,Visualizer
moment,18.798,8.3,10.93,1.59,1.69,,87.05,87.52,,,Visualizer
moment,19.052,8.31,11.29,1.64,1.72,,87.38,87.48,,,Visualizer
moment,19.302,8.35,11.86,1.68,1.79,,87.67,87.44,,,Visualizer
moment,19.549,8.33,12.04,1.72,1.78,,87.87,87.38,,,Visualizer
moment,19.8,8.34,12.63,1.77,1.81,,88.2,87.34,,,Visualizer
moment,20.058,8.36,13.05,1.78,1.88,,88.29,87.4,,,Visualizer
moment,20.303,8.28,13.67,1.86,1.95,,88.69,87.32,,,Visualizer
moment,20.549,8.38,14.08,1.9,1.96,,88.85,87.31,,,Visualizer
moment,20.8,8.33,14.73,1.94,2.02,,89.08,87.38,,,Visualizer
moment,21.051,8.25,15.2,2.01,2.07,,89.25,87.38,,,Visualizer
moment,21.299,8.34,15.83,2.01,2.08,,89.48,87.41,,,Visualizer
moment,21.55,8.29,16.3,2.02,2.13,,89.64,87.39,,,Visualizer
moment,21.799,8.25,16.77,2.05,2.18,,89.77,87.36,,,Visualizer
moment,22.054,8.29,17.47,2.07,2.18,,90.04,87.42,,,Visualizer
moment,22.301,8.2,17.93,2.14,2.2,,90.04,87.46,,,Visualizer
moment,22.548,8.24,18.71,2.18,2.32,,90.04,87.5,,,Visualizer
