information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-22T05:31:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taco Bell,text
meta,,,,,,,,,Beans,Gordito,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/179cf14f-b7e0-4fbd-94b4-cf93a090d676,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.13,0.0,3.95,0.01,,83.43,80.54,,,Visualizer
moment,0.411,0.18,0.0,4.87,0.0,,83.05,80.83,,,Visualizer
moment,0.636,0.29,0.0,5.77,0.0,,81.6,80.92,,,Visualizer
moment,0.861,0.37,0.0,6.47,0.0,,80.99,80.89,,,Visualizer
moment,1.05,0.32,0.0,7.11,0.0,,81.02,80.89,,,Visualizer
moment,1.236,0.35,0.0,7.55,0.0,,80.8,80.74,,,Visualizer
moment,1.463,0.47,0.0,7.87,0.0,,80.51,80.78,,,Visualizer
moment,1.686,0.68,0.0,8.15,0.0,,80.48,80.82,,,Visualizer
moment,1.873,0.77,0.0,8.3,0.0,,80.7,80.9,,,Visualizer
moment,2.1,0.81,0.0,8.38,0.0,,81.38,80.91,,,Visualizer
moment,2.287,0.82,0.0,8.45,0.0,,82.02,80.95,,,Visualizer
moment,2.511,0.89,0.0,8.41,0.0,,82.88,81.01,,,Visualizer
moment,2.698,0.89,0.0,8.46,0.0,,83.43,81.02,,,Visualizer
moment,2.924,0.83,0.01,8.41,0.01,,83.88,81.11,,,Visualizer
moment,3.112,0.83,0.01,8.4,0.01,,84.18,81.21,,,Visualizer
moment,3.336,0.83,0.01,8.38,0.01,,84.43,81.31,,,Visualizer
moment,3.562,0.86,0.02,8.31,0.02,,84.46,81.38,,,Visualizer
moment,3.748,0.94,0.02,8.36,0.02,,84.43,81.46,,,Visualizer
moment,3.974,1.07,0.02,8.31,0.01,,84.5,81.5,,,Visualizer
moment,4.198,1.24,0.02,8.27,0.01,,84.4,81.73,,,Visualizer
moment,4.386,1.43,0.01,8.19,-0.01,,84.14,81.84,,,Visualizer
moment,4.573,1.63,0.01,8.06,-0.01,,84.08,82.05,,,Visualizer
moment,4.836,1.85,0.01,7.94,-0.01,,83.85,82.34,,,Visualizer
moment,5.024,2.16,0.01,7.85,-0.01,,83.72,82.52,,,Visualizer
moment,5.211,2.49,0.01,7.71,-0.01,,83.46,82.7,,,Visualizer
moment,5.436,2.87,0.01,7.52,0.0,,83.43,82.84,,,Visualizer
moment,5.623,3.33,0.01,7.32,0.0,,83.34,82.92,,,Visualizer
moment,5.85,3.93,0.01,7.05,0.0,,83.18,83.0,,,Visualizer
moment,6.035,4.65,0.02,6.67,0.01,,82.95,83.01,,,Visualizer
moment,6.261,5.35,0.02,5.95,0.01,,82.92,83.06,,,Visualizer
moment,6.449,5.57,0.02,5.09,0.01,,82.72,83.09,,,Visualizer
moment,6.673,5.41,0.02,4.15,0.01,,82.66,83.1,,,Visualizer
moment,6.861,5.02,0.02,3.44,0.01,,82.4,83.16,,,Visualizer
moment,7.085,4.78,0.02,2.71,0.0,,82.24,83.09,,,Visualizer
moment,7.311,4.27,0.02,2.11,0.0,,82.18,83.12,,,Visualizer
moment,7.498,3.88,0.28,1.64,0.26,,82.02,83.17,,,Visualizer
moment,7.723,3.65,0.36,1.37,0.34,,81.98,83.14,,,Visualizer
moment,7.911,3.58,0.34,1.08,0.32,,81.89,83.15,,,Visualizer
moment,8.136,3.38,0.33,0.84,0.31,,81.82,83.08,,,Visualizer
moment,8.36,3.19,0.35,0.65,0.33,,81.89,83.09,,,Visualizer
moment,8.549,3.06,0.5,0.51,0.22,,81.79,83.05,,,Visualizer
moment,8.739,2.93,0.58,0.4,0.22,,81.76,82.95,,,Visualizer
moment,8.961,2.83,0.51,0.31,0.17,,81.66,82.94,,,Visualizer
moment,9.186,2.74,0.54,0.24,0.21,,81.66,82.94,,,Visualizer
moment,9.373,2.66,0.54,0.19,0.19,,81.63,82.96,,,Visualizer
moment,9.598,2.59,0.52,0.14,0.02,,81.7,82.91,,,Visualizer
moment,9.786,2.52,0.71,0.11,0.16,,81.7,82.9,,,Visualizer
