information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-22T17:35:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Seattle Coffee Works,text
meta,,,,,,,,,Beans,Esperanza Pacamara Guatemala,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6.5,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b566aeaf-2d34-4e2d-a7da-750253fc46fb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.01,0.8,0.0,3.91,0.0,,93.83,91.27,,,Visualizer
moment,0.195,0.79,0.0,4.87,0.0,,93.73,91.45,,,Visualizer
moment,0.502,0.9,0.0,5.75,0.0,,91.77,91.6,,,Visualizer
moment,0.712,1.09,0.0,6.4,0.0,,90.21,91.56,,,Visualizer
moment,0.898,1.3,0.0,6.86,0.0,,90.18,91.57,,,Visualizer
moment,1.098,1.52,0.0,7.19,0.0,,90.47,91.58,,,Visualizer
moment,1.302,1.68,0.0,7.45,0.0,,90.94,91.45,,,Visualizer
moment,1.501,1.64,0.0,7.64,0.0,,91.61,91.29,,,Visualizer
moment,1.698,1.57,0.0,7.75,0.0,,92.04,91.17,,,Visualizer
moment,1.898,1.55,0.0,7.79,0.0,,92.68,91.07,,,Visualizer
moment,2.099,1.55,0.0,7.91,0.0,,92.91,91.14,,,Visualizer
moment,2.298,1.57,0.0,7.9,0.0,,93.12,91.08,,,Visualizer
moment,2.498,1.48,0.0,7.88,0.0,,93.32,91.25,,,Visualizer
moment,2.695,1.51,0.0,7.97,0.0,,93.52,91.57,,,Visualizer
moment,3.0,1.57,0.0,7.98,0.0,,93.56,91.83,,,Visualizer
moment,3.198,1.52,0.0,8.02,0.0,,93.49,92.06,,,Visualizer
moment,3.399,1.57,0.0,7.99,0.0,,93.49,92.22,,,Visualizer
moment,3.598,1.67,0.0,8.0,0.0,,93.39,92.45,,,Visualizer
moment,3.805,1.77,0.0,7.97,0.0,,93.32,92.62,,,Visualizer
moment,3.998,1.81,0.0,7.97,0.0,,93.22,92.72,,,Visualizer
moment,4.198,1.96,0.0,7.97,0.0,,93.08,92.81,,,Visualizer
moment,4.403,2.15,0.0,7.98,0.0,,93.18,92.92,,,Visualizer
moment,4.603,2.32,0.0,7.97,0.0,,93.12,93.0,,,Visualizer
moment,4.798,2.52,0.0,7.97,0.0,,93.05,92.95,,,Visualizer
moment,5.003,2.85,0.0,7.76,0.0,,93.02,92.92,,,Visualizer
moment,5.209,3.35,0.0,7.3,0.0,,92.81,93.0,,,Visualizer
moment,5.499,3.67,0.0,6.56,0.0,,92.78,92.99,,,Visualizer
moment,5.701,3.81,0.0,5.67,0.0,,92.48,92.97,,,Visualizer
moment,5.907,3.83,0.0,4.78,0.0,,92.04,92.97,,,Visualizer
moment,6.1,3.76,0.0,3.96,0.0,,91.77,92.89,,,Visualizer
moment,6.298,3.68,0.0,3.28,0.0,,91.37,92.92,,,Visualizer
moment,6.515,3.64,0.0,2.59,0.0,,91.24,92.96,,,Visualizer
moment,6.698,3.44,0.0,2.13,0.0,,90.94,92.96,,,Visualizer
moment,6.901,3.43,0.0,1.8,0.0,,90.67,92.92,,,Visualizer
moment,7.098,3.54,0.0,1.49,0.0,,90.61,92.89,,,Visualizer
moment,7.3,3.55,0.0,1.25,0.0,,90.44,92.82,,,Visualizer
moment,7.502,3.57,0.0,0.98,0.0,,90.37,92.82,,,Visualizer
moment,7.698,3.46,0.0,0.76,0.0,,90.37,92.77,,,Visualizer
moment,8.002,3.41,0.0,0.83,0.0,,90.37,92.76,,,Visualizer
moment,8.198,3.67,0.0,0.68,0.0,,90.18,92.74,,,Visualizer
moment,8.402,3.61,0.0,0.53,0.0,,90.24,92.71,,,Visualizer
moment,8.598,3.5,0.0,0.42,0.0,,90.11,92.62,,,Visualizer
moment,8.803,3.43,0.0,0.32,0.0,,90.14,92.65,,,Visualizer
moment,8.995,3.34,0.0,0.25,0.0,,90.11,92.68,,,Visualizer
moment,9.195,3.29,0.0,0.33,0.0,,90.14,92.63,,,Visualizer
moment,9.397,3.4,0.0,0.28,0.0,,90.07,92.63,,,Visualizer
moment,9.6,3.36,0.0,0.22,0.0,,89.98,92.58,,,Visualizer
moment,9.798,3.27,0.0,0.27,0.0,,90.04,92.5,,,Visualizer
moment,9.996,3.37,0.0,0.27,0.0,,89.91,92.5,,,Visualizer
moment,10.196,3.38,0.0,0.21,0.0,,90.04,92.48,,,Visualizer
moment,10.5,3.29,0.0,0.16,0.0,,90.04,92.46,,,Visualizer
moment,10.699,3.25,0.0,0.13,0.0,,90.01,92.46,,,Visualizer
moment,10.899,3.2,0.0,0.3,0.0,,90.04,92.45,,,Visualizer
moment,11.098,3.47,0.0,0.32,0.0,,89.98,92.37,,,Visualizer
moment,11.3,3.52,0.0,0.25,0.0,,89.94,92.38,,,Visualizer
moment,11.502,3.4,0.0,0.2,0.0,,89.91,92.31,,,Visualizer
moment,11.697,3.36,0.0,0.15,0.0,,89.91,92.27,,,Visualizer
moment,11.898,3.27,0.0,0.12,0.0,,89.94,92.3,,,Visualizer
moment,12.103,3.19,0.0,0.09,0.0,,89.98,92.31,,,Visualizer
moment,12.298,3.13,0.09,0.07,0.09,,89.91,92.29,,,Visualizer
moment,12.499,3.07,0.11,0.06,0.11,,89.91,92.21,,,Visualizer
moment,12.695,3.06,0.23,0.18,0.23,,89.88,92.21,,,Visualizer
moment,12.998,3.18,0.21,0.16,0.21,,89.84,92.25,,,Visualizer
moment,13.2,3.11,0.2,0.14,0.12,,89.91,92.21,,,Visualizer
moment,13.401,3.12,0.2,0.24,0.1,,89.81,92.18,,,Visualizer
moment,13.598,3.26,0.36,0.33,0.11,,89.64,92.19,,,Visualizer
moment,13.809,3.38,0.49,0.41,0.27,,89.48,92.19,,,Visualizer
moment,14.005,3.53,0.38,0.47,0.17,,89.41,92.12,,,Visualizer
moment,14.197,3.72,0.44,0.52,0.24,,89.18,92.07,,,Visualizer
moment,14.402,3.92,0.45,0.57,0.25,,89.05,92.1,,,Visualizer
moment,14.596,4.12,0.43,0.66,0.07,,88.62,92.09,,,Visualizer
moment,14.795,4.34,0.64,0.69,0.15,,88.33,92.05,,,Visualizer
moment,14.995,4.6,0.6,0.79,0.22,,88.0,92.04,,,Visualizer
moment,15.195,4.93,0.6,0.76,0.16,,87.74,92.04,,,Visualizer
moment,15.515,5.05,0.87,0.81,0.44,,87.44,92.01,,,Visualizer
moment,15.696,5.29,0.84,0.87,0.29,,87.08,91.99,,,Visualizer
moment,15.905,5.62,0.85,0.92,0.23,,86.79,92.03,,,Visualizer
moment,16.099,5.89,0.86,0.88,0.26,,86.4,92.0,,,Visualizer
moment,16.3,6.13,0.87,0.93,0.14,,86.11,91.92,,,Visualizer
moment,16.496,6.41,1.13,0.98,0.26,,85.82,91.99,,,Visualizer
moment,16.696,6.7,1.19,0.96,0.35,,85.49,91.95,,,Visualizer
moment,16.896,6.96,1.39,0.96,0.55,,85.26,91.87,,,Visualizer
moment,17.104,7.26,1.48,0.97,0.63,,85.2,91.93,,,Visualizer
moment,17.314,7.51,1.6,0.96,0.74,,85.0,91.92,,,Visualizer
moment,17.495,7.72,1.7,0.98,0.58,,84.88,91.81,,,Visualizer
moment,17.699,8.01,1.73,0.97,0.55,,84.81,91.75,,,Visualizer
moment,17.996,8.28,2.19,0.98,0.83,,84.68,91.74,,,Visualizer
moment,18.196,8.5,2.2,1.01,0.61,,84.55,91.76,,,Visualizer
moment,18.403,8.79,2.35,1.01,0.68,,84.71,91.76,,,Visualizer
moment,18.598,9.07,2.41,1.02,0.7,,84.52,91.68,,,Visualizer
moment,18.799,9.28,2.47,1.01,0.73,,84.62,91.65,,,Visualizer
moment,18.996,9.44,2.85,1.0,0.67,,84.65,91.52,,,Visualizer
moment,19.198,9.61,2.86,0.97,0.58,,84.81,91.47,,,Visualizer
moment,19.4,9.6,3.09,0.95,0.87,,84.78,91.41,,,Visualizer
moment,19.604,9.65,3.38,0.87,0.98,,84.91,91.42,,,Visualizer
moment,19.8,9.65,3.41,0.88,0.95,,85.04,91.32,,,Visualizer
moment,19.997,9.63,3.76,0.89,0.92,,85.23,91.25,,,Visualizer
moment,20.196,9.58,3.82,0.88,0.83,,85.3,91.28,,,Visualizer
moment,20.495,9.64,4.22,0.9,0.98,,85.36,91.16,,,Visualizer
moment,20.695,9.58,4.4,0.91,1.03,,85.49,91.14,,,Visualizer
moment,20.895,9.59,4.64,0.9,1.03,,85.49,91.14,,,Visualizer
moment,21.095,9.55,4.79,0.95,1.04,,85.72,91.02,,,Visualizer
moment,21.302,9.58,5.03,0.93,1.23,,85.59,91.05,,,Visualizer
moment,21.502,9.48,5.42,0.98,1.21,,85.68,90.97,,,Visualizer
moment,21.695,9.46,5.54,0.99,1.18,,85.82,90.88,,,Visualizer
moment,21.899,9.5,5.76,0.99,1.25,,85.82,90.79,,,Visualizer
moment,22.099,9.45,6.05,1.04,1.28,,85.78,90.81,,,Visualizer
moment,22.314,9.46,6.43,1.06,1.29,,85.91,90.78,,,Visualizer
moment,22.496,9.4,6.76,1.09,1.36,,85.82,90.67,,,Visualizer
moment,22.695,9.36,6.89,1.13,1.37,,85.95,90.59,,,Visualizer
moment,22.995,9.32,7.26,1.14,1.38,,86.04,90.61,,,Visualizer
moment,23.201,9.21,7.48,1.15,1.36,,86.01,90.51,,,Visualizer
moment,23.395,9.05,7.83,1.19,1.42,,86.04,90.47,,,Visualizer
moment,23.597,8.99,8.06,1.19,1.32,,86.11,90.42,,,Visualizer
moment,23.811,8.81,8.42,1.24,1.53,,86.01,90.38,,,Visualizer
moment,23.999,8.7,8.7,1.24,1.46,,86.2,90.3,,,Visualizer
moment,24.197,8.58,9.04,1.24,1.58,,86.14,90.24,,,Visualizer
moment,24.396,8.39,9.43,1.25,1.62,,86.17,90.25,,,Visualizer
