information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive jbg,text
meta,,,,,,,,,Date,2024-04-22T18:08:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Groovey Goose,text
meta,,,,,,,,,Beans,Golden Hour,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Jamshed,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,32.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0b2b0a35-c8f8-4b9d-aeeb-202ef67c062b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.008,0.38,0.0,4.12,0.0,,93.25,88.84,,,Visualizer
moment,0.194,0.45,0.0,5.08,0.0,,91.81,89.12,,,Visualizer
moment,0.437,0.73,0.0,5.75,0.0,,89.78,89.01,,,Visualizer
moment,0.633,0.98,0.0,6.3,0.0,,90.05,89.05,,,Visualizer
moment,0.827,1.22,0.0,6.74,0.0,,91.07,89.14,,,Visualizer
moment,1.072,1.4,0.0,7.05,0.0,,92.11,89.28,,,Visualizer
moment,1.267,1.39,0.0,7.34,0.0,,92.92,89.45,,,Visualizer
moment,1.461,1.4,0.0,7.55,0.0,,93.76,89.75,,,Visualizer
moment,1.656,1.43,0.0,7.68,0.0,,94.3,90.24,,,Visualizer
moment,1.901,1.52,0.0,7.79,0.0,,94.54,90.66,,,Visualizer
moment,2.144,1.59,0.0,7.81,0.0,,94.82,91.14,,,Visualizer
moment,2.29,1.65,0.0,7.85,0.0,,94.64,91.63,,,Visualizer
moment,2.485,1.71,0.0,7.9,0.0,,94.41,91.97,,,Visualizer
moment,2.729,1.84,0.0,7.9,0.0,,94.03,92.26,,,Visualizer
moment,2.925,1.97,0.0,7.94,0.0,,93.56,92.55,,,Visualizer
moment,3.119,2.17,0.0,7.91,0.0,,93.05,92.73,,,Visualizer
moment,3.363,2.39,0.0,7.92,0.0,,92.68,92.9,,,Visualizer
moment,3.557,2.73,0.0,7.91,0.0,,92.38,92.97,,,Visualizer
moment,3.753,3.09,0.0,7.64,0.0,,92.21,93.03,,,Visualizer
moment,3.996,3.48,0.0,6.9,0.0,,91.91,93.01,,,Visualizer
moment,4.192,3.66,0.0,6.12,0.0,,91.74,92.98,,,Visualizer
moment,4.386,3.69,0.0,5.27,0.0,,91.48,92.94,,,Visualizer
