information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/Filter 2.1 CY,text
meta,,,,,,,,,Date,2024-04-13T13:01:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,91.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/41da5c15-1516-4c05-84ce-a0a75b300682,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.227,0.12,0.0,3.94,0.0,,90.75,85.78,,,Visualizer
moment,0.451,0.13,0.0,3.93,0.0,,90.65,86.06,,,Visualizer
moment,0.63,0.14,0.0,3.96,0.0,,89.98,86.15,,,Visualizer
moment,0.856,0.19,0.0,3.96,0.0,,89.62,86.14,,,Visualizer
moment,1.032,0.16,0.0,3.99,0.0,,89.75,86.35,,,Visualizer
moment,1.26,0.16,0.0,3.96,0.0,,90.18,86.6,,,Visualizer
moment,1.489,0.16,0.0,3.98,0.0,,90.59,86.85,,,Visualizer
moment,1.669,0.13,0.0,4.02,0.0,,91.09,87.11,,,Visualizer
moment,1.893,0.15,0.0,4.08,0.0,,91.69,87.34,,,Visualizer
moment,2.123,0.18,0.0,4.06,0.0,,92.16,87.61,,,Visualizer
moment,2.294,0.24,0.0,3.99,0.0,,92.7,87.83,,,Visualizer
moment,2.567,0.24,0.0,4.04,0.0,,93.17,88.12,,,Visualizer
moment,2.698,0.21,0.0,4.02,0.0,,93.64,88.41,,,Visualizer
moment,2.927,0.17,0.0,4.05,0.0,,94.02,88.67,,,Visualizer
moment,3.149,0.17,0.0,4.05,0.0,,94.36,88.95,,,Visualizer
moment,3.335,0.21,0.0,4.05,0.0,,94.77,89.11,,,Visualizer
moment,3.559,0.24,0.0,4.0,0.0,,95.01,89.35,,,Visualizer
moment,3.78,0.24,0.0,4.05,0.0,,95.32,89.6,,,Visualizer
moment,3.962,0.26,0.0,4.08,0.0,,95.59,89.85,,,Visualizer
moment,4.19,0.26,0.0,4.0,0.0,,95.7,90.12,,,Visualizer
moment,4.363,0.27,0.0,4.02,0.0,,96.15,90.44,,,Visualizer
moment,4.587,0.26,0.0,4.05,0.0,,96.29,90.7,,,Visualizer
moment,4.814,0.24,0.0,3.99,0.0,,96.46,90.99,,,Visualizer
moment,4.992,0.23,0.0,4.03,0.0,,96.6,91.09,,,Visualizer
moment,5.262,0.19,0.0,4.03,0.0,,96.63,91.18,,,Visualizer
moment,5.445,0.17,0.0,4.05,0.0,,96.67,91.32,,,Visualizer
moment,5.623,0.24,0.0,4.02,0.0,,96.67,91.43,,,Visualizer
moment,5.848,0.21,0.0,4.01,0.0,,96.67,91.69,,,Visualizer
moment,6.028,0.18,0.0,3.98,0.0,,96.74,91.99,,,Visualizer
moment,6.252,0.2,0.0,4.01,0.0,,96.77,91.96,,,Visualizer
moment,6.523,0.23,0.0,3.97,0.0,,96.81,92.01,,,Visualizer
moment,6.657,0.24,0.0,4.01,0.0,,96.91,92.05,,,Visualizer
moment,6.882,0.22,0.0,4.0,0.0,,97.05,92.08,,,Visualizer
moment,7.108,0.24,0.0,3.94,0.0,,97.09,92.21,,,Visualizer
moment,7.291,0.24,0.0,3.99,0.0,,97.3,92.22,,,Visualizer
moment,7.514,0.25,0.0,3.96,0.0,,97.3,92.26,,,Visualizer
moment,7.783,0.28,0.0,4.01,0.0,,97.47,92.45,,,Visualizer
moment,7.968,0.28,0.0,4.01,0.0,,97.68,92.58,,,Visualizer
moment,8.143,0.26,0.0,4.01,0.0,,97.65,92.68,,,Visualizer
moment,8.322,0.28,0.0,3.92,0.0,,97.61,92.82,,,Visualizer
moment,8.547,0.29,0.0,3.65,0.0,,97.79,92.95,,,Visualizer
moment,8.773,0.31,0.2,3.25,0.19,,97.79,93.01,,,Visualizer
moment,8.953,0.33,0.1,2.72,0.09,,97.86,93.05,,,Visualizer
moment,9.179,0.33,0.4,2.45,0.37,,97.75,93.18,,,Visualizer
moment,9.403,0.3,0.8,2.05,0.74,,97.68,93.35,,,Visualizer
moment,9.587,0.3,0.9,1.83,0.84,,97.72,93.48,,,Visualizer
moment,9.808,0.29,1.1,1.59,0.93,,97.51,93.57,,,Visualizer
moment,9.988,0.27,1.8,1.41,1.58,,97.37,93.6,,,Visualizer
moment,10.14,0.31,1.8,1.33,1.4,,97.3,93.68,,,Visualizer
moment,10.348,0.3,2.2,1.16,1.58,,97.16,93.72,,,Visualizer
moment,10.573,0.36,2.1,1.13,1.21,,97.16,93.82,,,Visualizer
moment,10.752,0.26,2.5,0.98,1.4,,97.09,93.91,,,Visualizer
