information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-06-21T10:47:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Land Of 1000 Hills,text
meta,,,,,,,,,Beans,Vooba Vooba,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon Specialita,text
meta,,,,,,,,,Grinder Model,Eureka Mignon Specialita,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff7479df-55f9-48b9-93fe-d9ed09c259d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.134,0.92,0.0,3.84,0.0,,193.91,187.26,,,Visualizer
moment,0.359,0.91,0.0,3.69,0.0,,189.11,187.73,,,Visualizer
moment,0.539,1.02,0.0,3.69,0.0,,184.89,187.51,,,Visualizer
moment,0.809,1.07,0.0,3.6,0.0,,184.83,187.63,,,Visualizer
moment,0.989,0.95,0.0,3.6,0.0,,185.89,187.64,,,Visualizer
moment,1.214,0.9,0.0,3.55,0.0,,187.29,187.64,,,Visualizer
moment,1.439,0.92,0.0,3.53,0.0,,188.52,187.82,,,Visualizer
moment,1.619,0.82,0.0,3.54,0.0,,189.99,187.89,,,Visualizer
moment,1.799,0.96,0.0,3.52,0.0,,191.12,187.8,,,Visualizer
moment,2.024,0.95,0.0,3.52,0.0,,192.24,187.93,,,Visualizer
moment,2.205,0.87,0.0,3.48,0.0,,193.19,188.09,,,Visualizer
moment,2.429,0.85,0.0,3.52,0.0,,193.97,188.21,,,Visualizer
moment,2.653,0.89,0.0,3.56,0.0,,194.51,188.4,,,Visualizer
moment,2.969,0.92,0.0,3.59,0.0,,194.98,188.78,,,Visualizer
moment,3.058,0.87,0.0,3.57,0.0,,195.22,189.09,,,Visualizer
moment,3.284,0.87,0.0,3.58,0.0,,195.22,189.31,,,Visualizer
moment,3.464,0.92,0.0,3.57,0.0,,195.29,189.52,,,Visualizer
moment,3.778,0.88,0.0,3.54,0.0,,194.93,189.85,,,Visualizer
moment,3.869,0.93,0.0,3.53,0.0,,194.81,190.01,,,Visualizer
moment,4.183,0.91,0.0,3.55,0.0,,194.45,190.22,,,Visualizer
moment,4.319,0.86,0.0,3.52,0.0,,194.39,190.27,,,Visualizer
moment,4.544,0.92,0.0,3.52,0.0,,194.15,190.52,,,Visualizer
moment,4.724,0.94,0.0,3.55,0.0,,193.91,190.65,,,Visualizer
moment,4.949,0.99,0.0,3.51,0.0,,193.55,190.7,,,Visualizer
moment,5.129,0.97,0.0,3.53,0.0,,193.37,190.84,,,Visualizer
moment,5.403,0.97,0.0,3.5,0.0,,193.25,190.98,,,Visualizer
moment,5.534,1.02,0.0,3.56,0.0,,192.78,190.97,,,Visualizer
moment,5.759,0.94,0.0,3.53,0.0,,192.84,190.98,,,Visualizer
moment,5.984,0.93,0.0,3.56,0.0,,192.78,191.03,,,Visualizer
moment,6.208,1.02,0.0,3.53,0.0,,192.66,190.89,,,Visualizer
moment,6.388,1.12,0.0,3.51,0.0,,192.48,191.08,,,Visualizer
moment,6.749,1.08,0.0,3.48,0.0,,192.36,191.11,,,Visualizer
moment,6.839,1.15,0.0,3.51,0.0,,192.42,191.1,,,Visualizer
moment,7.019,1.24,0.0,3.52,0.0,,192.07,191.21,,,Visualizer
moment,7.243,1.24,0.0,3.5,0.0,,192.0,191.16,,,Visualizer
moment,7.424,1.33,0.0,3.53,0.0,,191.88,191.05,,,Visualizer
moment,7.649,1.39,0.0,3.52,0.0,,191.41,191.22,,,Visualizer
moment,7.874,1.41,0.0,3.48,0.0,,191.05,191.23,,,Visualizer
moment,8.053,1.46,0.0,3.46,0.0,,190.41,191.15,,,Visualizer
moment,8.279,1.52,0.0,3.48,0.0,,190.41,191.1,,,Visualizer
moment,8.458,1.6,0.0,3.49,0.0,,189.99,191.07,,,Visualizer
moment,8.683,1.72,0.0,3.43,0.0,,189.87,191.01,,,Visualizer
moment,8.908,1.88,0.0,3.45,0.0,,189.76,190.9,,,Visualizer
moment,9.088,2.02,0.0,3.39,0.0,,189.7,190.89,,,Visualizer
moment,9.313,2.18,0.0,3.44,0.0,,189.7,190.77,,,Visualizer
moment,9.538,2.31,0.0,3.42,0.0,,189.94,190.81,,,Visualizer
moment,9.719,2.53,0.0,3.42,0.0,,190.06,190.65,,,Visualizer
moment,9.943,2.72,0.0,3.42,0.0,,189.99,190.45,,,Visualizer
moment,10.124,2.96,0.0,3.42,0.0,,190.41,190.37,,,Visualizer
moment,10.402,3.3,0.0,3.4,0.0,,190.35,190.4,,,Visualizer
moment,10.619,3.61,0.0,3.41,0.0,,190.35,190.41,,,Visualizer
moment,10.754,4.09,0.0,3.43,0.0,,190.53,190.24,,,Visualizer
moment,10.978,4.63,0.0,3.35,0.0,,190.41,190.22,,,Visualizer
moment,11.203,5.07,0.0,3.17,0.0,,190.53,190.15,,,Visualizer
moment,11.383,5.55,0.0,3.02,0.0,,190.53,190.14,,,Visualizer
moment,11.608,6.14,0.0,2.8,0.0,,190.29,190.12,,,Visualizer
moment,11.789,6.6,0.0,2.58,0.0,,190.29,190.09,,,Visualizer
moment,12.013,7.06,0.0,2.31,0.0,,190.29,190.07,,,Visualizer
moment,12.239,7.36,0.0,2.08,0.0,,190.11,190.05,,,Visualizer
moment,12.418,7.59,0.0,1.85,0.0,,190.17,190.08,,,Visualizer
moment,12.643,7.82,0.0,1.64,0.0,,190.17,190.1,,,Visualizer
moment,12.868,8.01,0.0,1.48,0.0,,189.94,189.96,,,Visualizer
moment,13.093,8.12,0.0,1.35,0.0,,189.64,189.96,,,Visualizer
moment,13.318,8.17,0.0,1.22,0.0,,189.52,189.94,,,Visualizer
moment,13.453,8.29,0.0,1.1,0.0,,189.46,189.97,,,Visualizer
moment,13.678,8.32,0.0,0.98,0.0,,189.35,190.09,,,Visualizer
moment,13.903,8.28,0.0,0.94,0.0,,189.17,189.87,,,Visualizer
moment,14.083,8.31,0.0,0.85,0.0,,189.23,189.85,,,Visualizer
moment,14.308,8.32,0.0,0.82,0.0,,189.05,189.88,,,Visualizer
moment,14.534,8.34,0.0,0.78,0.0,,188.87,189.73,,,Visualizer
moment,14.714,8.29,0.0,0.75,0.0,,188.87,189.73,,,Visualizer
moment,14.939,8.34,0.0,0.74,0.0,,188.64,189.77,,,Visualizer
moment,15.119,8.37,0.0,0.69,0.0,,188.46,189.62,,,Visualizer
moment,15.343,8.31,0.0,0.73,0.0,,188.58,189.65,,,Visualizer
moment,15.658,8.43,0.0,0.68,0.0,,188.05,189.71,,,Visualizer
moment,15.748,8.33,0.0,0.69,0.0,,188.05,189.57,,,Visualizer
moment,15.973,8.44,0.0,0.64,0.0,,187.88,189.52,,,Visualizer
moment,16.198,8.34,0.0,0.65,0.0,,187.93,189.43,,,Visualizer
moment,16.378,8.4,0.0,0.65,0.0,,187.88,189.36,,,Visualizer
moment,16.603,8.39,0.0,0.66,0.0,,187.82,189.37,,,Visualizer
moment,16.783,8.29,0.0,0.68,0.0,,187.58,189.27,,,Visualizer
moment,17.008,8.44,0.0,0.67,0.0,,187.29,189.29,,,Visualizer
moment,17.278,8.29,0.0,0.7,0.0,,187.29,189.27,,,Visualizer
moment,17.413,8.44,0.0,0.68,0.0,,187.29,189.1,,,Visualizer
moment,17.638,8.41,0.0,0.68,0.0,,187.23,189.1,,,Visualizer
moment,17.908,8.31,0.0,0.68,0.0,,187.05,189.01,,,Visualizer
moment,18.043,8.55,0.0,0.65,0.0,,187.0,189.0,,,Visualizer
moment,18.313,8.32,0.0,0.66,0.0,,187.11,188.99,,,Visualizer
moment,18.493,8.3,0.0,0.71,0.0,,186.7,188.79,,,Visualizer
moment,18.673,8.46,0.0,0.71,0.0,,186.65,189.0,,,Visualizer
moment,18.898,8.3,0.0,0.75,0.0,,186.7,188.84,,,Visualizer
moment,19.078,8.44,0.0,0.73,0.0,,186.58,188.86,,,Visualizer
moment,19.348,8.39,0.0,0.74,0.0,,186.53,188.74,,,Visualizer
moment,19.528,8.3,0.0,0.78,0.0,,186.53,188.59,,,Visualizer
moment,19.708,8.42,0.0,0.76,0.0,,186.41,188.62,,,Visualizer
moment,19.933,8.24,0.0,0.83,0.0,,186.65,188.64,,,Visualizer
moment,20.158,8.46,0.0,0.8,0.0,,186.65,188.55,,,Visualizer
moment,20.339,8.35,0.0,0.82,0.0,,186.82,188.49,,,Visualizer
moment,20.563,8.44,0.0,0.8,0.0,,186.65,188.38,,,Visualizer
moment,20.743,8.34,0.0,0.81,0.0,,187.0,188.23,,,Visualizer
moment,20.968,8.39,0.0,0.83,0.0,,187.0,188.16,,,Visualizer
moment,21.193,8.39,0.0,0.79,0.0,,187.29,188.15,,,Visualizer
moment,21.373,8.34,0.0,0.81,0.0,,187.46,188.12,,,Visualizer
moment,21.598,8.27,0.0,0.8,0.0,,187.46,188.03,,,Visualizer
moment,21.913,8.3,0.0,0.81,0.0,,187.82,187.99,,,Visualizer
moment,22.003,8.33,0.0,0.8,0.0,,188.0,187.96,,,Visualizer
moment,22.228,8.19,0.0,0.81,0.0,,188.11,187.92,,,Visualizer
moment,22.408,8.22,0.0,0.85,0.0,,188.58,187.91,,,Visualizer
moment,22.633,8.27,0.0,0.83,0.0,,188.7,187.88,,,Visualizer
moment,22.858,8.21,0.0,0.83,0.0,,188.99,187.77,,,Visualizer
moment,23.038,8.18,0.0,0.85,0.0,,188.93,187.72,,,Visualizer
moment,23.264,8.22,0.0,0.84,0.0,,189.35,187.64,,,Visualizer
moment,23.488,8.18,0.0,0.82,0.0,,189.76,187.67,,,Visualizer
moment,23.713,8.14,0.0,0.82,0.0,,189.82,187.55,,,Visualizer
moment,23.893,8.12,0.0,0.84,0.0,,189.87,187.58,,,Visualizer
moment,24.073,8.13,0.0,0.86,0.0,,190.29,187.62,,,Visualizer
moment,24.298,8.11,0.0,0.84,0.0,,190.65,187.58,,,Visualizer
moment,24.568,8.09,0.0,0.85,0.0,,190.88,187.42,,,Visualizer
moment,24.703,8.09,0.0,0.86,0.0,,191.05,187.49,,,Visualizer
moment,24.928,8.04,0.0,0.89,0.0,,191.29,187.42,,,Visualizer
moment,25.153,8.05,0.0,0.87,0.0,,191.41,187.35,,,Visualizer
moment,25.378,8.08,0.0,0.86,0.0,,191.83,187.45,,,Visualizer
moment,25.693,8.05,0.0,0.86,0.0,,191.88,187.34,,,Visualizer
moment,25.783,7.96,0.0,0.88,0.0,,192.07,187.29,,,Visualizer
moment,25.963,7.94,0.0,0.89,0.0,,192.42,187.45,,,Visualizer
moment,26.188,8.0,0.0,0.87,0.0,,192.48,187.49,,,Visualizer
moment,26.368,7.98,0.0,0.85,0.0,,192.66,187.32,,,Visualizer
moment,26.593,7.9,0.0,0.88,0.0,,192.96,187.31,,,Visualizer
moment,26.818,7.9,0.0,0.91,0.0,,193.07,187.49,,,Visualizer
moment,27.043,7.95,0.0,0.89,0.0,,193.37,187.48,,,Visualizer
moment,27.222,7.93,0.0,0.85,0.0,,193.55,187.45,,,Visualizer
