information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2023-03-26T13:24:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Grit,text
meta,,,,,,,,,Beans,Side Hustle,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Aaron,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5695cf39-f1d6-42ee-af6e-d54c14227966,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.033,1.29,0.2,3.88,0.19,,199.6,193.52,,,Visualizer
moment,0.221,1.38,0.0,4.57,0.0,,198.56,193.79,,,Visualizer
moment,0.445,1.47,0.7,5.49,0.68,,195.07,194.01,,,Visualizer
moment,0.634,2.08,2.6,6.14,2.53,,196.75,193.95,,,Visualizer
moment,0.858,2.37,5.1,6.66,4.97,,198.99,194.26,,,Visualizer
moment,1.048,2.52,7.3,7.03,7.11,,200.51,195.08,,,Visualizer
moment,1.308,2.49,10.0,7.32,9.55,,201.37,195.93,,,Visualizer
moment,1.458,2.45,10.9,7.59,9.94,,201.43,196.65,,,Visualizer
moment,1.683,2.32,12.5,7.71,9.65,,201.25,197.4,,,Visualizer
moment,1.871,2.25,13.9,7.79,8.58,,200.51,198.12,,,Visualizer
moment,2.209,2.26,16.0,7.85,6.63,,199.9,198.62,,,Visualizer
moment,2.358,2.29,16.5,7.86,6.33,,199.78,199.01,,,Visualizer
moment,2.513,2.38,17.4,7.88,5.55,,198.87,199.4,,,Visualizer
moment,2.77,2.49,18.4,7.94,4.97,,198.63,199.71,,,Visualizer
moment,2.958,2.68,19.3,7.88,4.68,,198.38,199.7,,,Visualizer
moment,3.183,2.91,20.3,7.7,4.78,,198.38,199.79,,,Visualizer
moment,3.333,3.15,20.6,7.37,4.48,,198.2,199.76,,,Visualizer
moment,3.558,3.43,21.2,6.81,3.7,,197.84,199.78,,,Visualizer
moment,3.783,3.52,21.2,6.15,2.73,,196.51,199.7,,,Visualizer
moment,4.083,3.59,21.2,5.46,1.36,,195.01,199.63,,,Visualizer
moment,4.196,3.62,21.2,4.83,0.88,,193.58,199.63,,,Visualizer
moment,4.42,3.61,21.2,4.2,0.49,,192.09,199.65,,,Visualizer
moment,4.608,3.63,21.0,3.56,-0.19,,190.67,199.65,,,Visualizer
moment,4.796,3.57,21.0,2.95,-0.19,,190.25,199.52,,,Visualizer
moment,5.028,3.43,21.0,2.47,-0.19,,189.49,199.4,,,Visualizer
moment,5.208,3.44,21.0,2.15,-0.19,,189.19,199.26,,,Visualizer
moment,5.508,3.5,21.0,1.8,-0.19,,188.72,199.21,,,Visualizer
moment,5.658,3.41,21.0,1.51,0.0,,188.43,199.27,,,Visualizer
moment,5.847,3.41,21.0,1.34,0.0,,188.26,199.24,,,Visualizer
moment,6.07,3.5,21.0,1.18,0.0,,187.9,199.12,,,Visualizer
moment,6.258,3.42,21.0,0.99,0.0,,187.66,198.99,,,Visualizer
moment,6.558,3.32,21.0,0.85,0.0,,187.96,198.91,,,Visualizer
moment,6.67,3.4,21.0,0.8,0.0,,187.84,198.75,,,Visualizer
moment,6.895,3.51,21.0,0.63,0.0,,187.96,198.85,,,Visualizer
moment,7.158,3.35,20.9,0.57,-0.1,,188.31,198.85,,,Visualizer
moment,7.458,3.36,20.9,0.61,-0.1,,188.07,198.74,,,Visualizer
moment,7.498,3.47,20.9,0.49,-0.1,,188.07,198.67,,,Visualizer
moment,7.72,3.27,21.0,0.38,0.0,,188.07,198.79,,,Visualizer
moment,7.983,3.21,21.0,0.42,0.1,,187.9,198.67,,,Visualizer
moment,8.133,3.28,21.0,0.38,0.1,,188.07,198.48,,,Visualizer
moment,8.395,3.23,20.9,0.39,0.0,,188.14,198.51,,,Visualizer
moment,8.545,3.23,20.9,0.42,0.0,,188.19,198.43,,,Visualizer
moment,8.808,3.29,20.9,0.37,-0.1,,188.14,198.37,,,Visualizer
moment,8.958,3.27,20.9,0.29,-0.1,,188.19,198.49,,,Visualizer
moment,9.183,3.17,21.0,0.35,0.0,,188.26,198.38,,,Visualizer
moment,9.371,3.29,21.0,0.29,0.1,,188.14,198.32,,,Visualizer
moment,9.633,3.2,21.0,0.22,0.1,,188.19,198.27,,,Visualizer
moment,9.858,3.14,21.0,0.28,0.1,,188.43,198.15,,,Visualizer
moment,10.083,3.17,21.0,0.34,0.1,,188.37,198.1,,,Visualizer
moment,10.233,3.2,21.0,0.29,0.0,,188.54,198.08,,,Visualizer
moment,10.458,3.14,21.0,0.23,0.0,,188.31,198.21,,,Visualizer
moment,10.683,3.02,21.0,0.29,0.0,,188.61,198.05,,,Visualizer
