information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/TurboBloom,text
meta,,,,,,,,,Date,2022-02-20T11:25:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,72.8,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/85eed5a4-d5d6-4a8e-81a5-84f01a593a74,
meta,,,,,,,,,Export version,1.0.0,
moment,0.218,0.94,0.0,4.46,0.0,,91.77,89.91,,,Visualizer
moment,0.462,1.16,0.0,5.31,0.0,,89.67,90.15,,,Visualizer
moment,0.755,1.26,0.0,5.98,0.0,,89.07,90.1,,,Visualizer
moment,1.008,1.06,0.0,6.4,0.0,,88.74,90.02,,,Visualizer
moment,1.246,0.99,0.0,6.76,0.0,,88.38,89.93,,,Visualizer
moment,1.495,1.05,0.0,7.03,0.0,,88.38,89.95,,,Visualizer
moment,1.741,1.08,0.0,7.31,0.0,,88.71,90.03,,,Visualizer
moment,1.978,1.13,0.0,7.48,0.0,,89.01,90.07,,,Visualizer
moment,2.227,1.25,0.0,7.64,0.0,,89.37,90.05,,,Visualizer
moment,2.466,1.4,0.0,7.71,0.0,,89.77,90.06,,,Visualizer
moment,2.71,1.57,0.0,7.76,0.0,,89.93,90.11,,,Visualizer
moment,3.003,1.75,0.0,7.79,0.0,,90.2,90.27,,,Visualizer
moment,3.25,1.98,0.0,7.74,0.0,,90.33,90.43,,,Visualizer
moment,3.488,2.18,0.0,7.77,0.0,,90.56,90.49,,,Visualizer
moment,3.737,2.43,0.0,7.68,0.0,,90.8,90.55,,,Visualizer
moment,3.976,2.69,0.0,7.57,1.48,,91.0,90.68,,,Visualizer
moment,4.219,3.05,0.0,7.53,2.67,,91.0,90.76,,,Visualizer
moment,4.463,3.55,1.3,7.35,3.36,,91.06,90.81,,,Visualizer
moment,4.704,3.99,2.7,7.12,4.54,,91.06,90.91,,,Visualizer
moment,5.001,4.49,3.8,6.67,3.95,,91.2,90.95,,,Visualizer
moment,5.254,4.72,4.6,6.15,3.16,,91.16,90.98,,,Visualizer
moment,5.487,4.8,5.2,5.42,2.76,,90.56,91.0,,,Visualizer
moment,5.732,4.3,5.9,4.64,2.37,,89.6,91.11,,,Visualizer
moment,5.981,3.69,6.6,3.87,1.97,,88.35,91.11,,,Visualizer
moment,6.22,3.12,7.0,3.18,1.68,,87.4,91.14,,,Visualizer
moment,6.466,2.71,7.2,2.58,1.38,,86.32,91.2,,,Visualizer
moment,6.755,2.36,7.6,2.03,1.09,,85.87,91.18,,,Visualizer
moment,6.996,2.08,7.8,1.76,1.09,,85.32,91.18,,,Visualizer
moment,7.239,2.11,8.1,1.55,1.09,,84.96,91.16,,,Visualizer
moment,7.484,2.14,8.3,1.46,1.09,,84.51,91.15,,,Visualizer
moment,7.73,2.22,8.6,1.43,1.28,,83.83,91.06,,,Visualizer
moment,7.978,2.35,8.9,1.5,1.38,,83.12,91.08,,,Visualizer
moment,8.22,2.49,9.4,1.54,1.58,,82.35,91.06,,,Visualizer
moment,8.458,2.57,9.7,1.62,1.88,,81.55,91.0,,,Visualizer
moment,8.754,2.78,10.3,1.78,2.17,,80.88,90.91,,,Visualizer
moment,9.001,3.04,10.8,1.91,2.47,,80.37,90.85,,,Visualizer
moment,9.294,3.17,11.6,2.05,2.76,,80.11,90.8,,,Visualizer
moment,9.485,3.43,12.2,2.24,2.96,,80.08,90.67,,,Visualizer
moment,9.734,3.67,13.1,2.4,3.36,,80.34,90.53,,,Visualizer
