information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-20T00:14:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Inza Decaf,text
meta,,,,,,,,,Description,238,text
meta,,,,,,,,,Grinder Brand,Baratza Vario w/ Steel Burrs,text
meta,,,,,,,,,Grinder Model,Baratza Vario w/ Steel Burrs,text
meta,,,,,,,,,Grinder Setting,2.7,text
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5e6060fc-f15b-4a9d-a3b5-ead995186eee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.314,0.28,0.0,3.93,0.0,,193.95,182.4,,,Visualizer
moment,0.449,0.18,0.0,3.99,0.0,,190.06,182.78,,,Visualizer
moment,0.629,0.3,0.0,3.98,0.0,,184.4,182.76,,,Visualizer
moment,0.854,0.38,0.0,4.0,0.0,,184.51,183.04,,,Visualizer
moment,1.033,0.34,0.0,3.99,0.0,,185.32,183.37,,,Visualizer
moment,1.259,0.25,0.0,4.03,0.0,,185.56,183.85,,,Visualizer
moment,1.484,0.17,0.0,4.0,0.0,,185.91,184.44,,,Visualizer
moment,1.664,0.14,0.0,4.05,0.0,,186.02,184.58,,,Visualizer
moment,1.889,0.21,0.0,4.03,0.0,,186.37,184.68,,,Visualizer
moment,2.114,0.29,0.0,4.02,0.0,,186.6,184.85,,,Visualizer
moment,2.293,0.26,0.0,4.04,0.0,,186.95,184.96,,,Visualizer
moment,2.518,0.29,0.0,3.96,0.0,,187.24,185.25,,,Visualizer
moment,2.699,0.37,0.0,4.0,0.0,,187.65,185.29,,,Visualizer
moment,2.924,0.31,0.0,3.95,0.0,,188.3,185.38,,,Visualizer
moment,3.148,0.32,0.0,3.98,0.0,,188.71,185.5,,,Visualizer
moment,3.328,0.37,0.0,4.01,0.0,,189.53,185.72,,,Visualizer
moment,3.553,0.44,0.0,4.0,0.0,,190.18,185.9,,,Visualizer
moment,3.779,0.33,0.0,3.99,0.0,,190.35,185.99,,,Visualizer
moment,3.958,0.31,0.0,4.05,0.0,,190.88,185.96,,,Visualizer
moment,4.183,0.35,0.0,4.0,0.0,,191.11,186.08,,,Visualizer
moment,4.409,0.33,0.0,3.96,0.0,,191.23,186.25,,,Visualizer
moment,4.588,0.29,0.0,4.01,0.0,,191.29,186.48,,,Visualizer
moment,4.813,0.29,0.0,4.04,0.0,,191.47,186.71,,,Visualizer
moment,4.994,0.35,0.0,4.05,0.0,,191.47,186.74,,,Visualizer
moment,5.219,0.32,0.0,4.05,0.0,,191.29,186.88,,,Visualizer
moment,5.443,0.34,0.0,4.04,0.0,,191.29,186.95,,,Visualizer
moment,5.623,0.3,0.0,4.05,0.0,,191.29,187.11,,,Visualizer
moment,5.849,0.31,0.0,4.06,0.0,,191.23,187.35,,,Visualizer
moment,6.073,0.3,0.0,4.01,0.0,,191.23,187.7,,,Visualizer
moment,6.257,0.32,0.0,4.06,0.0,,191.11,188.05,,,Visualizer
moment,6.478,0.39,0.0,3.97,0.0,,191.11,188.34,,,Visualizer
moment,6.659,0.39,0.0,4.0,0.0,,191.23,188.65,,,Visualizer
moment,6.883,0.37,0.0,3.95,0.0,,191.23,189.0,,,Visualizer
moment,7.108,0.41,0.0,3.97,0.0,,190.93,189.15,,,Visualizer
moment,7.289,0.4,0.0,3.97,0.0,,190.82,189.35,,,Visualizer
moment,7.513,0.42,0.0,3.98,0.0,,190.58,189.29,,,Visualizer
moment,7.738,0.43,0.0,3.99,0.0,,190.58,189.5,,,Visualizer
moment,7.918,0.46,0.0,3.96,0.0,,190.88,189.65,,,Visualizer
moment,8.144,0.46,0.0,3.98,0.0,,190.93,189.63,,,Visualizer
moment,8.368,0.51,0.0,4.0,0.0,,190.64,189.56,,,Visualizer
moment,8.548,0.54,0.0,3.99,0.0,,190.46,189.67,,,Visualizer
moment,8.773,0.57,0.0,4.0,0.0,,190.29,189.7,,,Visualizer
moment,8.954,0.62,0.0,3.98,0.0,,190.29,189.74,,,Visualizer
moment,9.178,0.61,0.0,4.02,0.0,,189.7,189.74,,,Visualizer
moment,9.403,0.65,0.0,4.0,0.0,,189.76,189.79,,,Visualizer
moment,9.583,0.71,0.0,3.98,0.0,,189.29,189.86,,,Visualizer
moment,9.809,0.72,0.32,3.97,0.35,,188.88,189.88,,,Visualizer
moment,10.033,0.82,0.65,4.0,0.71,,188.59,189.77,,,Visualizer
moment,10.213,0.92,1.02,3.94,1.12,,187.88,189.65,,,Visualizer
moment,10.438,1.04,1.77,3.96,1.94,,187.01,189.73,,,Visualizer
moment,10.618,1.22,1.82,4.02,2.0,,186.6,189.65,,,Visualizer
moment,10.843,1.39,2.42,4.01,1.82,,186.66,189.5,,,Visualizer
moment,11.068,1.62,2.92,3.95,2.35,,186.95,189.45,,,Visualizer
moment,11.248,1.85,3.71,3.98,2.53,,187.54,189.47,,,Visualizer
moment,11.473,2.13,3.81,3.96,2.2,,187.95,189.36,,,Visualizer
moment,11.698,2.41,4.58,3.97,2.72,,188.47,189.14,,,Visualizer
moment,11.878,2.75,4.86,3.95,2.58,,189.11,189.19,,,Visualizer
moment,12.103,3.07,5.45,3.95,2.77,,189.76,189.13,,,Visualizer
moment,12.328,3.47,5.95,3.94,2.46,,190.06,189.05,,,Visualizer
moment,12.508,3.94,6.43,3.91,3.02,,190.06,189.0,,,Visualizer
moment,12.733,4.37,6.43,3.76,3.02,,190.46,188.93,,,Visualizer
moment,12.913,4.61,6.43,3.57,3.02,,190.35,188.9,,,Visualizer
moment,13.138,4.72,8.28,3.37,3.11,,190.58,188.99,,,Visualizer
moment,13.363,4.89,9.1,3.25,2.93,,190.35,189.02,,,Visualizer
moment,13.543,5.02,9.55,3.15,2.81,,190.35,188.99,,,Visualizer
moment,13.768,5.21,9.84,3.03,3.03,,190.11,188.92,,,Visualizer
moment,13.993,5.35,10.16,2.96,2.95,,190.11,188.98,,,Visualizer
moment,14.173,5.46,11.48,2.87,2.93,,190.06,188.97,,,Visualizer
moment,14.398,5.61,12.09,2.81,2.99,,189.88,188.9,,,Visualizer
moment,14.578,5.73,12.09,2.7,2.99,,189.99,188.95,,,Visualizer
moment,14.803,5.7,12.09,2.67,2.99,,189.76,188.99,,,Visualizer
moment,15.028,5.85,13.69,2.61,2.94,,189.94,189.0,,,Visualizer
moment,15.208,5.88,14.48,2.56,2.91,,189.76,189.0,,,Visualizer
moment,15.433,5.87,15.05,2.51,3.25,,189.82,189.02,,,Visualizer
moment,15.658,5.96,15.55,2.49,3.26,,189.94,188.97,,,Visualizer
moment,15.838,6.01,16.38,2.46,3.28,,190.11,188.81,,,Visualizer
moment,16.063,6.02,16.66,2.43,3.26,,190.23,188.82,,,Visualizer
moment,16.243,6.04,16.95,2.4,3.33,,190.23,188.83,,,Visualizer
moment,16.468,6.0,16.95,2.37,3.33,,190.23,188.86,,,Visualizer
moment,16.693,6.06,18.77,2.39,2.91,,190.18,188.77,,,Visualizer
moment,16.873,6.06,19.34,2.37,2.94,,190.23,188.79,,,Visualizer
moment,17.098,6.07,19.61,2.35,2.92,,190.18,188.81,,,Visualizer
moment,17.323,6.09,20.42,2.33,3.0,,190.41,188.72,,,Visualizer
moment,17.503,6.01,20.95,2.3,2.99,,190.53,188.78,,,Visualizer
moment,17.728,6.03,20.95,2.31,2.99,,190.35,188.74,,,Visualizer
moment,17.908,6.02,20.95,2.32,2.99,,190.64,188.58,,,Visualizer
moment,18.133,6.02,20.95,2.33,2.99,,190.82,188.59,,,Visualizer
moment,18.358,6.02,22.99,2.3,2.82,,190.82,188.68,,,Visualizer
moment,18.538,6.05,23.79,2.3,3.12,,190.82,188.81,,,Visualizer
