information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-02-08T16:35:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Bunny Slope,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f3d9793-b279-4ed3-887e-344fd0f8476d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.314,0.08,0.0,3.96,0.0,,191.15,188.62,,,Visualizer
moment,0.449,0.08,0.0,4.88,0.0,,190.62,189.08,,,Visualizer
moment,0.674,0.39,0.0,5.79,0.0,,190.27,189.26,,,Visualizer
moment,0.854,0.63,0.0,6.45,0.0,,191.15,189.31,,,Visualizer
moment,1.079,0.69,0.0,6.92,0.0,,192.28,189.5,,,Visualizer
moment,1.303,0.75,0.0,7.28,0.0,,193.05,189.67,,,Visualizer
moment,1.484,0.8,0.0,7.53,0.0,,194.13,189.9,,,Visualizer
moment,1.709,0.87,0.0,7.71,0.0,,194.84,190.23,,,Visualizer
moment,1.933,0.93,0.0,7.83,0.0,,195.32,190.59,,,Visualizer
moment,2.113,1.01,0.0,7.99,0.0,,195.5,190.99,,,Visualizer
moment,2.339,1.11,0.0,7.99,0.0,,195.56,191.35,,,Visualizer
moment,2.519,1.21,0.0,8.0,0.0,,195.56,191.83,,,Visualizer
moment,2.744,1.37,0.0,8.04,0.0,,195.44,192.23,,,Visualizer
moment,2.969,1.52,0.0,7.94,0.0,,195.27,192.33,,,Visualizer
moment,3.149,1.69,0.0,7.86,0.0,,195.5,192.49,,,Visualizer
moment,3.373,1.88,0.0,7.81,0.0,,195.2,192.6,,,Visualizer
moment,3.599,2.07,0.0,7.69,0.0,,195.03,192.73,,,Visualizer
moment,3.778,2.33,0.0,7.58,0.0,,194.79,192.84,,,Visualizer
moment,4.003,2.59,0.0,7.32,0.0,,194.49,192.8,,,Visualizer
moment,4.184,2.8,0.0,7.02,0.0,,194.18,192.93,,,Visualizer
moment,4.409,3.05,0.0,6.51,0.0,,193.83,192.86,,,Visualizer
moment,4.633,3.32,0.0,5.8,0.0,,193.59,192.8,,,Visualizer
moment,4.814,3.46,0.0,5.06,0.0,,193.35,192.88,,,Visualizer
