information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Jamie,text
meta,,,,,,,,,Date,2021-04-16T22:50:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Jamie Kinney,text
meta,,,,,,,,,Beans,Guatemala Proyecto Xinabajul,text
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5e7739e6-0970-4e4c-8a74-87207105a512,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.046,0.04,0.0,0.46,0.0,,94.51,76.63,,,Visualizer
moment,0.226,0.03,0.0,1.04,0.0,,94.41,76.77,,,Visualizer
moment,0.477,0.03,0.0,1.84,0.0,,94.58,77.0,,,Visualizer
moment,0.674,0.04,0.0,2.38,0.0,,93.49,77.05,,,Visualizer
moment,0.854,0.06,0.0,2.81,0.0,,91.56,77.07,,,Visualizer
moment,1.08,0.09,0.0,3.15,0.0,,89.07,77.07,,,Visualizer
moment,1.259,0.03,0.0,3.42,0.0,,87.09,77.09,,,Visualizer
moment,1.485,0.06,0.0,3.58,0.0,,85.86,77.13,,,Visualizer
moment,1.71,0.18,0.0,3.71,0.0,,85.24,77.2,,,Visualizer
moment,1.89,0.31,0.0,3.82,0.0,,84.52,77.23,,,Visualizer
moment,2.115,0.34,0.0,3.9,0.0,,84.39,77.25,,,Visualizer
moment,2.385,0.44,0.0,3.93,0.0,,84.72,77.3,,,Visualizer
moment,2.52,0.42,0.0,3.96,0.0,,85.4,77.5,,,Visualizer
moment,2.745,0.39,0.0,3.96,0.0,,86.02,78.06,,,Visualizer
moment,2.974,0.41,0.0,4.0,0.0,,86.5,78.74,,,Visualizer
moment,3.149,0.45,0.0,4.01,0.0,,87.22,79.35,,,Visualizer
moment,3.376,0.5,0.0,4.0,0.0,,88.01,79.88,,,Visualizer
moment,3.557,0.51,0.0,4.03,0.0,,88.57,80.33,,,Visualizer
moment,3.783,0.53,0.0,4.01,0.0,,89.07,80.76,,,Visualizer
moment,4.008,0.54,0.0,4.01,0.0,,89.66,81.35,,,Visualizer
moment,4.184,0.52,0.0,4.03,0.0,,90.39,81.8,,,Visualizer
moment,4.41,0.5,0.0,4.01,0.0,,90.93,82.08,,,Visualizer
moment,4.636,0.53,0.0,4.02,0.0,,91.46,82.41,,,Visualizer
moment,4.815,0.58,0.0,4.01,0.0,,92.07,82.78,,,Visualizer
moment,5.04,0.6,0.0,4.02,0.0,,92.61,83.06,,,Visualizer
moment,5.27,0.62,0.0,3.99,0.0,,92.98,83.31,,,Visualizer
moment,5.445,0.61,0.0,4.0,0.0,,93.49,83.56,,,Visualizer
moment,5.67,0.7,0.0,4.01,0.0,,93.89,83.79,,,Visualizer
moment,5.854,0.73,0.0,4.0,0.0,,94.24,83.93,,,Visualizer
moment,6.075,0.78,0.0,4.0,0.0,,94.51,84.05,,,Visualizer
moment,6.301,0.82,0.0,4.05,0.0,,94.86,84.25,,,Visualizer
moment,6.48,0.84,0.0,4.02,0.0,,95.13,84.44,,,Visualizer
moment,6.751,0.88,0.0,4.0,0.0,,95.34,84.77,,,Visualizer
moment,6.929,0.91,0.0,3.98,0.0,,95.75,84.96,,,Visualizer
moment,7.11,0.97,0.0,3.98,0.0,,95.86,85.19,,,Visualizer
moment,7.335,1.01,0.0,3.99,0.0,,96.03,85.45,,,Visualizer
moment,7.515,1.09,0.0,3.97,0.0,,96.17,85.72,,,Visualizer
moment,7.74,1.13,0.0,3.97,0.0,,96.38,86.04,,,Visualizer
moment,7.966,1.18,0.0,3.97,0.0,,96.52,86.23,,,Visualizer
moment,8.145,1.25,0.0,3.97,0.0,,96.76,86.42,,,Visualizer
moment,8.373,1.31,0.0,3.98,0.0,,96.76,86.67,,,Visualizer
moment,8.596,1.36,0.0,3.97,0.0,,96.86,86.81,,,Visualizer
moment,8.776,1.43,0.0,3.85,0.0,,97.04,86.99,,,Visualizer
moment,9.0,1.48,0.0,3.5,0.0,,97.04,87.28,,,Visualizer
moment,9.225,1.41,0.0,2.94,0.0,,96.97,87.42,,,Visualizer
moment,9.404,1.3,0.0,2.43,0.0,,96.93,87.65,,,Visualizer
moment,9.631,1.27,0.0,2.07,0.0,,96.93,87.91,,,Visualizer
moment,9.81,1.22,0.0,1.62,0.0,,96.93,87.92,,,Visualizer
moment,10.035,1.16,0.0,1.26,0.0,,96.86,88.03,,,Visualizer
moment,10.26,1.11,0.0,0.98,0.0,,96.9,88.21,,,Visualizer
moment,10.439,1.08,0.0,0.76,0.0,,96.76,88.31,,,Visualizer
moment,10.665,1.05,0.0,0.59,0.0,,96.86,88.38,,,Visualizer
moment,10.891,1.04,0.0,0.46,0.0,,96.72,88.46,,,Visualizer
moment,11.085,1.02,0.0,0.36,0.0,,96.79,88.53,,,Visualizer
moment,11.34,1.01,0.0,0.28,0.0,,96.79,88.57,,,Visualizer
moment,11.476,1.01,0.0,0.22,0.0,,96.79,88.55,,,Visualizer
moment,11.699,1.0,0.0,0.17,0.0,,96.59,88.61,,,Visualizer
moment,11.925,0.99,0.0,0.13,0.0,,96.62,88.62,,,Visualizer
moment,12.111,0.99,0.0,0.1,0.0,,96.62,88.65,,,Visualizer
moment,12.331,0.98,0.0,0.08,0.0,,96.62,88.51,,,Visualizer
moment,12.6,0.97,0.0,0.06,0.0,,96.59,88.48,,,Visualizer
moment,12.735,0.97,0.0,0.05,0.0,,96.55,88.6,,,Visualizer
moment,12.959,0.97,0.0,0.04,0.0,,96.52,88.58,,,Visualizer
moment,13.185,0.96,0.0,0.03,0.0,,96.55,88.58,,,Visualizer
moment,13.369,0.96,0.0,0.02,0.0,,96.48,88.5,,,Visualizer
moment,13.591,0.95,0.0,0.02,0.0,,96.41,88.49,,,Visualizer
moment,13.906,0.95,0.0,0.01,0.0,,96.34,88.54,,,Visualizer
moment,14.005,0.94,0.0,0.01,0.0,,96.34,88.47,,,Visualizer
moment,14.22,0.94,0.0,0.01,0.0,,96.3,88.43,,,Visualizer
moment,14.4,0.93,0.0,0.01,0.0,,96.3,88.48,,,Visualizer
moment,14.626,0.93,0.0,0.01,0.0,,96.3,88.48,,,Visualizer
moment,14.852,0.93,0.0,0.0,0.0,,96.38,88.42,,,Visualizer
moment,15.032,0.92,0.0,0.0,0.0,,96.3,88.4,,,Visualizer
moment,15.255,0.92,0.0,0.0,0.0,,96.17,88.33,,,Visualizer
moment,15.435,0.92,0.0,0.0,0.0,,96.17,88.36,,,Visualizer
moment,15.661,0.91,0.0,0.0,0.0,,96.17,88.33,,,Visualizer
moment,15.886,0.91,0.0,0.0,0.0,,96.1,88.36,,,Visualizer
moment,16.064,0.9,0.0,0.0,0.0,,96.1,88.33,,,Visualizer
moment,16.291,0.9,0.0,0.0,0.0,,96.13,88.31,,,Visualizer
moment,16.516,0.9,0.0,0.0,0.0,,95.99,88.18,,,Visualizer
moment,16.695,0.89,0.0,0.0,0.0,,95.99,88.22,,,Visualizer
moment,16.92,0.89,0.0,0.0,0.0,,96.1,88.26,,,Visualizer
moment,17.19,0.89,0.0,0.0,0.0,,95.96,88.24,,,Visualizer
moment,17.324,0.88,0.0,0.0,0.0,,96.03,88.24,,,Visualizer
moment,17.551,0.88,0.0,0.0,0.0,,95.96,88.2,,,Visualizer
moment,17.732,0.88,0.0,0.0,0.0,,95.99,88.16,,,Visualizer
moment,17.955,0.87,0.0,0.0,0.0,,95.93,88.21,,,Visualizer
moment,18.179,0.87,0.0,0.0,0.0,,95.82,88.19,,,Visualizer
moment,18.36,0.87,0.0,0.0,0.0,,95.89,88.19,,,Visualizer
moment,18.586,0.86,0.0,0.0,0.0,,95.93,88.11,,,Visualizer
moment,18.81,0.86,0.0,0.0,0.0,,95.82,88.07,,,Visualizer
moment,19.035,0.86,0.0,0.0,0.0,,95.79,88.14,,,Visualizer
moment,19.214,0.85,0.0,0.0,0.0,,95.79,88.08,,,Visualizer
moment,19.398,0.85,0.0,0.0,0.0,,95.89,88.08,,,Visualizer
moment,19.62,0.85,0.0,0.0,0.0,,95.71,88.03,,,Visualizer
moment,19.844,0.85,0.0,0.0,0.0,,95.68,88.03,,,Visualizer
moment,20.025,0.84,0.0,0.0,0.0,,95.79,88.06,,,Visualizer
moment,20.296,0.84,0.0,0.0,0.0,,95.68,88.04,,,Visualizer
moment,20.475,0.84,0.0,0.0,0.0,,95.68,88.07,,,Visualizer
moment,20.655,0.83,0.0,0.0,0.0,,95.61,88.02,,,Visualizer
moment,20.88,0.83,0.0,0.0,0.0,,95.65,88.0,,,Visualizer
moment,21.11,0.83,0.0,0.0,0.0,,95.65,87.98,,,Visualizer
moment,21.286,0.83,0.0,0.0,0.0,,95.75,88.03,,,Visualizer
moment,21.555,0.82,0.0,0.0,0.0,,95.79,88.02,,,Visualizer
moment,21.69,0.82,0.0,0.0,0.0,,95.68,87.96,,,Visualizer
moment,21.915,0.82,0.0,0.0,0.0,,95.61,87.96,,,Visualizer
moment,22.143,0.81,0.0,0.0,0.0,,95.65,87.96,,,Visualizer
moment,22.32,0.81,0.0,0.0,0.0,,95.58,87.91,,,Visualizer
moment,22.545,0.81,0.0,0.0,0.0,,95.58,87.9,,,Visualizer
moment,22.865,0.8,0.0,0.0,0.0,,95.61,87.89,,,Visualizer
moment,22.951,0.8,0.0,0.0,0.0,,95.65,87.96,,,Visualizer
moment,23.177,0.8,0.0,0.0,0.0,,95.65,87.93,,,Visualizer
moment,23.354,0.8,0.0,0.0,0.0,,95.54,87.84,,,Visualizer
moment,23.58,0.8,0.0,0.0,0.0,,95.58,87.88,,,Visualizer
moment,23.808,0.79,0.0,0.0,0.0,,95.58,87.92,,,Visualizer
moment,23.984,0.79,0.0,0.0,0.0,,95.54,87.89,,,Visualizer
moment,24.21,0.79,0.0,0.0,0.0,,95.54,87.92,,,Visualizer
moment,24.435,0.79,0.0,0.0,0.0,,95.51,87.95,,,Visualizer
moment,24.615,0.78,0.0,0.0,0.0,,95.51,87.82,,,Visualizer
moment,24.841,0.78,0.0,0.0,0.0,,95.58,87.84,,,Visualizer
moment,25.067,0.78,0.0,0.0,0.0,,95.51,87.84,,,Visualizer
moment,25.245,0.78,0.0,0.0,0.0,,95.51,87.86,,,Visualizer
moment,25.471,0.77,0.0,0.0,0.0,,95.54,87.85,,,Visualizer
moment,25.65,0.77,0.0,0.0,0.0,,95.51,87.87,,,Visualizer
moment,25.875,0.77,0.0,0.0,0.0,,95.58,87.82,,,Visualizer
