information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light2,text
meta,,,,,,,,,Date,2024-03-31T08:34:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wildkaffee,text
meta,,,,,,,,,Beans,Aethiopien,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Kopi Deva,text
meta,,,,,,,,,Grinder Model,Kopi Deva,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/44dc4e62-2c9a-4fee-9c7b-abf81579a0e4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.05,0.01,0.0,1.93,0.0,,89.01,87.07,,,Visualizer
moment,0.249,0.01,0.0,2.68,0.0,,88.84,87.26,,,Visualizer
moment,0.503,0.01,0.0,3.56,0.0,,87.6,87.49,,,Visualizer
moment,0.752,0.01,0.0,4.41,0.0,,86.45,87.44,,,Visualizer
moment,1.053,0.01,0.0,5.21,0.0,,85.61,87.38,,,Visualizer
moment,1.256,0.0,0.0,5.86,0.0,,85.0,87.36,,,Visualizer
moment,1.498,0.0,0.0,6.42,0.0,,84.19,87.34,,,Visualizer
moment,1.752,0.0,0.0,6.82,0.0,,83.57,87.4,,,Visualizer
moment,2.061,0.01,0.0,7.11,0.0,,82.2,87.35,,,Visualizer
moment,2.251,0.01,-0.06,7.42,-0.07,,79.86,87.38,,,Visualizer
moment,2.5,0.02,0.0,7.58,0.0,,78.74,87.37,,,Visualizer
moment,2.751,0.06,0.0,7.69,0.0,,79.19,87.35,,,Visualizer
moment,3.062,0.14,0.0,7.81,0.1,,80.24,87.25,,,Visualizer
moment,3.253,0.24,0.0,7.9,0.0,,81.3,86.81,,,Visualizer
moment,3.499,0.34,0.0,7.91,0.0,,82.2,86.32,,,Visualizer
moment,3.767,0.44,0.0,7.97,0.0,,83.03,86.02,,,Visualizer
moment,4.051,0.56,0.0,7.97,0.0,,83.77,85.94,,,Visualizer
moment,4.25,0.71,0.0,7.93,0.0,,84.61,85.89,,,Visualizer
moment,4.564,0.9,0.0,7.97,0.0,,85.29,85.95,,,Visualizer
moment,4.748,1.12,0.0,7.95,0.0,,85.9,86.05,,,Visualizer
moment,5.051,1.27,0.0,7.86,0.0,,86.29,86.12,,,Visualizer
moment,5.249,1.44,0.0,7.79,0.0,,86.75,86.28,,,Visualizer
moment,5.5,1.61,0.0,7.76,0.0,,87.27,86.41,,,Visualizer
moment,5.751,1.82,0.0,7.65,0.0,,87.63,86.52,,,Visualizer
