information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-02T06:27:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,32.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e580f2f-3346-40bf-b6ac-4b68d3218bba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.3,0.81,0.0,3.91,0.0,,91.7,84.84,,,Visualizer
moment,0.525,0.77,0.0,4.66,0.0,,89.24,85.05,,,Visualizer
moment,0.787,0.85,0.0,5.29,0.0,,89.41,85.0,,,Visualizer
moment,1.05,1.25,0.0,5.75,0.0,,90.7,84.91,,,Visualizer
moment,1.275,1.27,0.0,6.07,0.0,,91.83,84.93,,,Visualizer
moment,1.54,1.26,0.0,6.3,0.0,,92.63,84.91,,,Visualizer
moment,1.8,1.26,0.0,6.45,0.0,,93.34,85.16,,,Visualizer
moment,2.025,1.15,0.0,6.55,0.0,,93.64,85.75,,,Visualizer
moment,2.287,1.15,0.0,6.67,0.0,,93.92,86.38,,,Visualizer
moment,2.513,1.19,0.0,6.74,0.0,,93.92,87.09,,,Visualizer
moment,2.775,1.24,0.0,6.78,0.0,,93.92,87.67,,,Visualizer
moment,3.037,1.29,0.0,6.77,0.0,,93.64,88.2,,,Visualizer
moment,3.3,1.34,0.0,6.77,0.0,,93.51,88.65,,,Visualizer
moment,3.524,1.45,0.0,6.79,0.0,,93.27,89.13,,,Visualizer
moment,3.787,1.56,0.0,6.77,0.0,,92.94,89.48,,,Visualizer
moment,4.049,1.73,0.0,6.76,0.0,,92.84,89.94,,,Visualizer
moment,4.275,1.98,0.0,6.74,0.0,,92.53,90.22,,,Visualizer
moment,4.537,2.25,0.0,6.68,0.0,,92.1,90.53,,,Visualizer
moment,4.762,2.62,0.0,6.48,0.0,,91.86,90.79,,,Visualizer
moment,5.025,3.06,0.0,6.11,0.0,,91.63,90.95,,,Visualizer
moment,5.287,3.4,0.0,5.47,0.0,,91.49,91.08,,,Visualizer
moment,5.512,3.56,0.0,4.67,0.0,,91.29,91.1,,,Visualizer
moment,5.774,3.55,0.0,3.97,0.0,,91.03,91.26,,,Visualizer
moment,6.037,3.54,0.0,3.22,0.0,,91.0,91.29,,,Visualizer
moment,6.262,3.33,0.11,2.66,0.11,,91.0,91.29,,,Visualizer
moment,6.524,3.28,0.1,2.27,0.1,,90.76,91.39,,,Visualizer
moment,6.787,3.4,0.08,1.8,0.08,,90.56,91.35,,,Visualizer
moment,7.012,3.13,0.19,1.51,0.18,,90.59,91.26,,,Visualizer
moment,7.274,3.1,0.18,1.27,0.07,,90.53,91.3,,,Visualizer
moment,7.537,3.12,0.16,1.05,0.06,,90.43,91.22,,,Visualizer
moment,7.762,3.06,0.16,0.93,0.08,,90.36,91.2,,,Visualizer
moment,8.025,3.08,0.24,0.81,0.05,,90.46,91.17,,,Visualizer
moment,8.287,3.08,0.24,0.69,0.06,,90.43,91.07,,,Visualizer
moment,8.512,3.02,0.25,0.63,0.09,,90.27,91.06,,,Visualizer
moment,8.775,3.03,0.27,0.53,0.11,,90.33,91.05,,,Visualizer
moment,9.037,3.02,0.29,0.53,0.04,,90.27,90.97,,,Visualizer
moment,9.262,3.02,0.36,0.51,0.12,,90.23,90.93,,,Visualizer
moment,9.524,3.05,0.39,0.44,0.14,,90.2,90.93,,,Visualizer
moment,9.787,3.01,0.44,0.45,0.17,,90.3,90.89,,,Visualizer
moment,10.012,3.03,0.47,0.38,0.17,,90.03,90.79,,,Visualizer
moment,10.275,2.99,0.58,0.41,0.27,,90.13,90.75,,,Visualizer
moment,10.537,3.07,0.73,0.33,0.33,,90.0,90.76,,,Visualizer
moment,10.762,2.99,0.77,0.37,0.32,,89.9,90.76,,,Visualizer
moment,11.025,3.01,0.74,0.36,0.27,,89.8,90.7,,,Visualizer
moment,11.287,3.03,0.76,0.35,0.17,,89.84,90.58,,,Visualizer
moment,11.512,3.01,0.78,0.33,0.05,,89.67,90.64,,,Visualizer
moment,11.774,2.98,0.78,0.33,0.01,,89.7,90.61,,,Visualizer
moment,12.037,3.02,0.97,0.37,0.22,,89.5,90.57,,,Visualizer
moment,12.262,3.07,0.95,0.31,0.18,,89.41,90.56,,,Visualizer
moment,12.525,2.99,0.97,0.33,0.18,,89.34,90.46,,,Visualizer
moment,12.787,3.01,1.15,0.3,0.36,,89.44,90.4,,,Visualizer
moment,13.012,2.96,1.17,0.35,0.19,,89.37,90.44,,,Visualizer
moment,13.274,2.99,1.3,0.37,0.34,,89.27,90.38,,,Visualizer
moment,13.537,3.04,1.28,0.34,0.3,,89.04,90.4,,,Visualizer
moment,13.762,3.02,1.42,0.34,0.28,,88.98,90.36,,,Visualizer
moment,14.062,3.0,1.41,0.32,0.23,,88.88,90.4,,,Visualizer
moment,14.287,2.98,1.52,0.36,0.21,,88.85,90.35,,,Visualizer
moment,14.512,3.01,1.62,0.37,0.33,,88.68,90.31,,,Visualizer
moment,14.774,3.03,1.75,0.35,0.32,,88.62,90.34,,,Visualizer
moment,15.037,2.97,1.74,0.39,0.33,,88.62,90.32,,,Visualizer
moment,15.262,3.0,2.02,0.42,0.48,,88.42,90.29,,,Visualizer
moment,15.525,3.05,2.02,0.36,0.39,,88.45,90.34,,,Visualizer
moment,15.786,3.0,2.0,0.4,0.24,,88.29,90.29,,,Visualizer
moment,16.012,2.99,2.04,0.42,0.29,,88.06,90.24,,,Visualizer
moment,16.274,2.99,2.07,0.43,0.17,,87.96,90.27,,,Visualizer
moment,16.537,3.06,2.35,0.39,0.32,,87.93,90.31,,,Visualizer
moment,16.762,2.98,2.48,0.42,0.46,,87.93,90.27,,,Visualizer
moment,17.025,2.96,2.5,0.46,0.47,,87.73,90.32,,,Visualizer
moment,17.287,3.05,2.75,0.42,0.66,,87.7,90.29,,,Visualizer
moment,17.549,2.99,2.72,0.41,0.48,,87.44,90.26,,,Visualizer
moment,17.774,2.99,2.95,0.44,0.45,,87.44,90.24,,,Visualizer
moment,18.038,3.05,3.11,0.6,0.59,,87.27,90.23,,,Visualizer
moment,18.262,3.42,3.15,0.83,0.39,,87.11,90.26,,,Visualizer
moment,18.524,4.07,3.31,1.09,0.57,,86.95,90.23,,,Visualizer
moment,18.787,4.8,3.72,1.29,0.74,,86.36,90.23,,,Visualizer
moment,19.012,5.53,3.75,1.43,0.62,,86.23,90.31,,,Visualizer
moment,19.277,6.12,3.99,1.57,0.83,,86.11,90.37,,,Visualizer
moment,19.575,6.76,4.3,1.65,0.96,,86.36,90.34,,,Visualizer
moment,19.762,7.33,4.53,1.57,0.78,,86.46,90.39,,,Visualizer
moment,20.024,7.47,4.78,1.61,0.99,,86.79,90.35,,,Visualizer
moment,20.287,7.83,5.0,1.59,0.98,,87.27,90.44,,,Visualizer
moment,20.512,8.18,5.39,1.54,1.05,,87.86,90.54,,,Visualizer
moment,20.774,8.15,5.56,1.56,1.1,,88.32,90.41,,,Visualizer
moment,21.037,8.41,5.94,1.55,1.33,,88.88,90.46,,,Visualizer
moment,21.262,8.59,6.27,1.52,1.23,,89.6,90.46,,,Visualizer
moment,21.524,8.61,6.6,1.52,1.35,,90.2,90.51,,,Visualizer
moment,21.787,8.67,6.89,1.52,1.31,,90.86,90.44,,,Visualizer
moment,22.049,8.79,7.18,1.51,1.2,,91.53,90.39,,,Visualizer
moment,22.274,8.77,7.49,1.54,1.28,,92.06,90.38,,,Visualizer
moment,22.537,8.84,7.89,1.55,1.42,,92.77,90.31,,,Visualizer
moment,22.762,8.92,8.27,1.57,1.33,,93.21,90.36,,,Visualizer
moment,23.024,8.91,8.73,1.58,1.5,,93.68,90.41,,,Visualizer
moment,23.287,8.93,9.1,1.6,1.55,,93.92,90.32,,,Visualizer
moment,23.512,8.87,9.54,1.65,1.46,,94.36,90.36,,,Visualizer
moment,23.777,8.94,9.89,1.67,1.56,,94.5,90.49,,,Visualizer
moment,24.037,8.96,10.16,1.68,1.55,,94.66,90.41,,,Visualizer
moment,24.262,9.0,10.8,1.68,1.64,,94.8,90.42,,,Visualizer
moment,24.524,9.01,11.17,1.67,1.75,,94.87,90.5,,,Visualizer
moment,24.787,8.95,11.38,1.67,1.63,,95.04,90.5,,,Visualizer
moment,25.012,8.94,11.86,1.67,1.64,,95.11,90.51,,,Visualizer
moment,25.274,8.99,12.2,1.69,1.67,,95.14,90.53,,,Visualizer
moment,25.537,8.96,12.9,1.7,1.67,,95.38,90.56,,,Visualizer
moment,25.762,8.99,13.29,1.73,1.84,,95.32,90.61,,,Visualizer
moment,26.024,8.92,13.61,1.78,1.89,,95.42,90.62,,,Visualizer
moment,26.287,8.97,14.22,1.8,1.95,,95.48,90.71,,,Visualizer
moment,26.512,8.97,14.59,1.81,1.96,,95.48,90.74,,,Visualizer
moment,26.774,8.95,15.08,1.79,1.73,,95.45,90.82,,,Visualizer
moment,27.036,8.9,15.5,1.79,1.83,,95.38,90.88,,,Visualizer
moment,27.262,8.9,15.97,1.83,1.69,,95.45,90.85,,,Visualizer
moment,27.524,8.9,16.38,1.83,1.73,,95.38,90.95,,,Visualizer
moment,27.786,8.89,16.8,1.81,1.84,,95.45,91.0,,,Visualizer
moment,28.012,8.8,17.3,1.85,1.74,,95.42,91.07,,,Visualizer
moment,28.274,8.85,17.64,1.87,1.79,,95.14,91.04,,,Visualizer
moment,28.536,8.85,18.21,1.87,1.77,,94.94,91.1,,,Visualizer
moment,28.762,8.75,18.58,1.87,1.72,,94.9,91.15,,,Visualizer
moment,29.028,8.7,18.99,1.91,1.81,,94.73,91.16,,,Visualizer
moment,29.286,8.79,19.54,1.9,1.83,,94.43,91.21,,,Visualizer
moment,29.512,8.68,19.88,1.92,1.81,,94.29,91.29,,,Visualizer
moment,29.811,8.71,20.43,1.91,1.79,,94.19,91.32,,,Visualizer
moment,30.036,8.62,21.04,1.94,1.9,,93.81,91.33,,,Visualizer
moment,30.262,8.61,21.4,1.96,1.8,,93.64,91.45,,,Visualizer
moment,30.524,8.65,21.8,1.95,1.85,,93.58,91.46,,,Visualizer
moment,30.786,8.56,22.37,1.96,1.87,,93.24,91.46,,,Visualizer
moment,31.012,8.55,22.76,1.95,1.87,,93.21,91.49,,,Visualizer
moment,31.274,8.53,23.13,1.93,1.84,,92.97,91.52,,,Visualizer
moment,31.536,8.54,23.73,1.88,1.86,,92.84,91.53,,,Visualizer
moment,31.762,8.44,24.13,1.84,1.89,,92.7,91.63,,,Visualizer
moment,32.026,8.42,24.69,1.86,1.86,,92.63,91.57,,,Visualizer
moment,32.286,8.46,25.06,1.86,1.86,,92.53,91.58,,,Visualizer
moment,32.511,8.41,25.62,1.88,1.83,,92.5,91.57,,,Visualizer
moment,32.773,8.37,25.97,1.89,1.78,,92.5,91.55,,,Visualizer
moment,33.036,8.33,26.33,1.91,1.76,,92.3,91.62,,,Visualizer
moment,33.261,8.36,26.9,1.92,1.78,,92.13,91.58,,,Visualizer
moment,33.524,8.28,27.33,1.93,1.83,,92.1,91.54,,,Visualizer
moment,33.787,8.26,27.82,1.9,1.79,,91.86,91.58,,,Visualizer
moment,34.011,8.25,28.41,1.91,2.01,,91.76,91.59,,,Visualizer
moment,34.273,8.22,28.82,1.92,2.01,,91.59,91.53,,,Visualizer
moment,34.536,8.2,29.39,1.92,1.99,,91.53,91.55,,,Visualizer
moment,34.761,8.18,29.74,1.92,2.02,,91.29,91.57,,,Visualizer
