information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-14T03:59:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Core Roasters,text
meta,,,,,,,,,Beans,Core Blend 50,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Michael,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.3,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fbe12cf3-16cb-4ec5-a3db-fd30100eb34a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.065,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.248,0.03,0.0,3.13,0.0,,83.66,78.97,,,Visualizer
moment,0.518,0.03,0.0,3.7,0.0,,83.18,79.01,,,Visualizer
moment,0.775,0.03,0.0,4.61,0.0,,80.37,79.06,,,Visualizer
moment,0.998,0.04,0.0,5.34,0.0,,76.84,79.1,,,Visualizer
moment,1.358,0.1,0.0,5.97,0.0,,76.52,79.1,,,Visualizer
moment,1.557,0.33,0.0,6.39,0.0,,77.76,78.91,,,Visualizer
moment,1.77,0.55,0.0,6.66,0.0,,79.41,78.44,,,Visualizer
moment,1.998,0.83,0.0,6.73,0.0,,81.64,78.22,,,Visualizer
moment,2.249,0.92,0.0,6.52,0.0,,83.85,78.17,,,Visualizer
moment,2.498,0.85,0.0,6.35,0.0,,85.98,78.48,,,Visualizer
moment,2.749,0.92,0.0,6.05,0.0,,87.79,79.04,,,Visualizer
moment,3.009,0.98,0.0,5.66,0.0,,89.2,79.98,,,Visualizer
moment,3.276,0.96,0.0,5.23,0.0,,90.32,81.38,,,Visualizer
moment,3.498,1.05,0.0,4.67,0.0,,91.54,82.84,,,Visualizer
moment,3.748,1.14,0.0,3.97,0.0,,92.54,84.14,,,Visualizer
moment,4.05,1.04,0.0,3.41,0.0,,93.28,85.27,,,Visualizer
moment,4.25,1.1,0.0,2.72,0.0,,94.02,86.23,,,Visualizer
moment,4.516,1.17,0.0,2.12,0.0,,94.29,86.95,,,Visualizer
moment,4.778,0.98,0.0,1.77,0.0,,94.7,87.57,,,Visualizer
moment,4.998,0.91,0.0,1.52,0.0,,94.7,88.0,,,Visualizer
moment,5.248,0.8,0.0,1.56,0.0,,94.97,88.4,,,Visualizer
moment,5.5,0.74,0.0,1.68,0.0,,94.77,88.74,,,Visualizer
moment,5.748,0.83,0.0,1.85,0.0,,94.57,88.97,,,Visualizer
moment,5.998,0.86,0.0,1.82,0.0,,94.5,89.19,,,Visualizer
moment,6.3,0.94,0.0,1.68,0.0,,94.29,89.32,,,Visualizer
moment,6.546,0.92,0.0,1.51,0.0,,94.09,89.41,,,Visualizer
moment,6.748,0.93,0.0,1.37,0.0,,93.86,89.6,,,Visualizer
moment,6.999,0.93,0.0,1.2,0.0,,93.65,89.68,,,Visualizer
moment,7.249,0.89,0.0,1.16,0.0,,93.52,89.77,,,Visualizer
moment,7.549,0.87,0.0,1.22,0.0,,93.21,89.87,,,Visualizer
moment,7.803,0.99,0.0,1.07,0.0,,93.01,89.97,,,Visualizer
moment,7.998,1.02,0.0,0.84,0.0,,92.71,90.01,,,Visualizer
moment,8.299,0.97,0.0,0.65,0.0,,92.78,90.15,,,Visualizer
moment,8.508,0.95,0.0,0.51,0.0,,92.64,90.15,,,Visualizer
moment,8.783,0.93,0.0,0.4,0.0,,92.51,90.16,,,Visualizer
moment,8.998,0.89,0.0,0.31,0.0,,92.34,90.21,,,Visualizer
moment,9.249,0.9,0.0,0.24,0.0,,92.21,90.21,,,Visualizer
moment,9.548,0.85,0.0,0.19,0.0,,92.01,90.16,,,Visualizer
moment,9.799,0.9,0.0,0.14,0.0,,91.88,90.18,,,Visualizer
moment,10.002,0.94,0.0,0.11,0.0,,91.78,90.17,,,Visualizer
moment,10.248,0.91,0.0,0.09,0.0,,91.48,90.06,,,Visualizer
moment,10.5,0.91,0.0,0.19,0.0,,91.38,90.09,,,Visualizer
moment,10.748,0.87,0.0,0.17,0.0,,91.08,90.01,,,Visualizer
moment,11.003,1.01,0.0,0.13,0.0,,90.95,89.96,,,Visualizer
moment,11.249,1.1,0.0,0.1,0.0,,90.85,89.95,,,Visualizer
moment,11.524,1.07,0.0,0.08,0.0,,90.78,89.82,,,Visualizer
moment,11.752,1.05,0.0,0.06,0.0,,90.65,89.77,,,Visualizer
moment,11.998,1.0,0.0,0.05,0.0,,90.62,89.78,,,Visualizer
moment,12.257,0.89,0.0,0.04,0.0,,90.38,89.71,,,Visualizer
moment,12.559,0.89,0.0,0.03,0.0,,90.19,89.63,,,Visualizer
moment,12.802,0.9,0.0,0.02,0.0,,90.09,89.58,,,Visualizer
moment,12.999,1.01,0.0,0.02,0.0,,89.96,89.61,,,Visualizer
moment,13.248,1.16,0.0,0.01,0.0,,89.82,89.54,,,Visualizer
