information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-17T03:39:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9eab2b9c-0c74-4ad8-ae08-12601cdb999c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.314,0.73,0.0,3.76,0.0,,96.14,92.74,,,Visualizer
moment,0.494,0.76,0.0,3.8,0.0,,95.07,92.98,,,Visualizer
moment,0.81,0.83,0.0,3.83,0.0,,91.62,93.13,,,Visualizer
moment,0.989,0.89,0.0,3.83,0.0,,90.86,93.17,,,Visualizer
moment,1.304,0.84,0.0,3.86,0.0,,91.09,93.15,,,Visualizer
moment,1.484,0.88,0.0,3.91,0.0,,91.36,93.12,,,Visualizer
moment,1.799,0.9,0.0,3.95,0.0,,91.96,93.09,,,Visualizer
moment,1.979,0.98,0.0,3.96,0.0,,92.43,93.06,,,Visualizer
moment,2.249,0.88,0.0,3.94,0.0,,92.9,92.66,,,Visualizer
moment,2.564,0.86,0.0,3.95,0.0,,93.47,92.34,,,Visualizer
moment,2.744,0.91,0.0,3.93,0.0,,93.95,92.25,,,Visualizer
moment,3.059,0.85,0.0,3.98,0.0,,94.25,92.25,,,Visualizer
moment,3.239,0.78,0.0,4.03,0.0,,94.56,92.14,,,Visualizer
moment,3.602,0.89,0.0,4.01,0.0,,94.87,92.2,,,Visualizer
moment,3.734,0.87,0.0,4.02,0.0,,95.04,92.23,,,Visualizer
moment,4.049,0.86,0.0,4.01,0.0,,94.8,92.24,,,Visualizer
moment,4.229,0.9,0.0,4.0,0.0,,95.0,92.26,,,Visualizer
moment,4.499,0.83,0.0,4.01,0.0,,94.8,92.33,,,Visualizer
moment,4.814,0.89,0.0,3.98,0.0,,94.66,92.52,,,Visualizer
moment,4.993,0.88,0.0,4.0,0.0,,94.66,92.62,,,Visualizer
moment,5.309,0.94,0.0,4.04,0.0,,94.36,92.74,,,Visualizer
moment,5.489,1.04,0.0,4.02,0.0,,94.22,92.94,,,Visualizer
moment,5.804,1.04,0.0,4.0,0.0,,94.09,93.09,,,Visualizer
moment,5.984,1.09,0.0,4.04,0.0,,94.05,93.11,,,Visualizer
moment,6.299,1.11,0.1,4.04,0.1,,93.95,93.15,,,Visualizer
moment,6.479,1.14,0.1,4.05,0.1,,93.95,93.28,,,Visualizer
moment,6.749,1.23,0.2,3.99,0.2,,93.85,93.4,,,Visualizer
moment,7.064,1.29,0.2,3.99,0.2,,93.57,93.5,,,Visualizer
moment,7.243,1.34,0.3,3.99,0.2,,93.38,93.53,,,Visualizer
moment,7.559,1.37,0.4,3.98,0.3,,93.27,93.55,,,Visualizer
moment,7.739,1.43,0.6,4.02,0.4,,93.3,93.58,,,Visualizer
moment,8.054,1.56,0.7,4.01,0.49,,93.34,93.54,,,Visualizer
moment,8.234,1.68,0.8,3.98,0.49,,93.38,93.57,,,Visualizer
moment,8.549,1.8,0.9,3.97,0.49,,93.27,93.55,,,Visualizer
moment,8.729,1.92,0.9,3.97,0.3,,93.3,93.55,,,Visualizer
moment,8.999,2.03,0.9,3.95,0.2,,93.14,93.52,,,Visualizer
moment,9.313,2.18,0.9,3.98,0.1,,93.17,93.47,,,Visualizer
moment,9.494,2.31,0.9,3.99,0.0,,93.24,93.47,,,Visualizer
moment,9.809,2.4,1.0,4.0,0.1,,93.34,93.4,,,Visualizer
moment,9.989,2.56,1.0,3.91,0.1,,93.34,93.45,,,Visualizer
moment,10.303,2.8,1.0,3.9,0.1,,93.27,93.44,,,Visualizer
moment,10.484,3.02,1.0,3.91,0.1,,93.3,93.39,,,Visualizer
moment,10.754,3.26,1.0,3.92,0.0,,93.17,93.38,,,Visualizer
moment,10.979,3.62,1.0,3.89,0.0,,93.04,93.38,,,Visualizer
moment,11.293,4.07,1.0,3.87,0.0,,93.07,93.41,,,Visualizer
moment,11.473,4.63,1.0,3.7,0.0,,93.04,93.41,,,Visualizer
moment,11.743,5.07,1.0,3.46,0.0,,93.0,93.34,,,Visualizer
moment,12.061,5.53,1.0,3.24,0.0,,92.83,93.26,,,Visualizer
moment,12.239,6.02,1.2,3.04,0.2,,92.8,93.28,,,Visualizer
moment,12.553,6.44,1.4,2.82,0.4,,92.63,93.28,,,Visualizer
moment,12.734,6.89,1.6,2.63,0.59,,92.53,93.28,,,Visualizer
moment,13.049,7.24,1.9,2.46,0.89,,92.43,93.19,,,Visualizer
moment,13.229,7.56,2.3,2.31,1.09,,92.33,93.25,,,Visualizer
moment,13.498,7.81,2.5,2.15,1.09,,92.33,93.25,,,Visualizer
moment,13.723,8.03,2.9,2.02,1.38,,92.09,93.18,,,Visualizer
