information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!24,text
meta,,,,,,,,,Date,2022-06-30T09:11:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,24.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5af4d0fb-7854-4543-852f-74ffe2a5a56c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.008,0.81,0.0,4.33,0.0,,86.02,82.59,,,Visualizer
moment,0.223,0.94,0.0,5.22,0.0,,85.02,82.76,,,Visualizer
moment,0.403,1.1,0.0,5.77,0.0,,85.44,82.71,,,Visualizer
moment,0.674,1.19,-0.2,6.32,-0.18,,85.73,82.76,,,Visualizer
moment,0.853,1.07,-0.3,6.82,-0.28,,85.73,82.83,,,Visualizer
moment,1.034,0.97,-0.3,7.31,-0.28,,85.7,82.84,,,Visualizer
moment,1.303,0.91,-0.3,7.65,-0.28,,85.31,82.83,,,Visualizer
moment,1.438,0.9,-0.3,8.06,-0.28,,84.86,83.0,,,Visualizer
moment,1.663,0.94,-0.3,8.31,-0.18,,84.66,83.11,,,Visualizer
moment,1.933,1.01,-0.4,8.48,-0.09,,84.44,83.35,,,Visualizer
moment,2.069,1.12,-0.4,8.57,-0.09,,84.28,83.59,,,Visualizer
moment,2.293,1.26,-0.4,8.67,-0.09,,84.25,83.69,,,Visualizer
moment,2.518,1.44,-0.4,8.76,-0.09,,84.34,83.82,,,Visualizer
moment,2.743,1.63,-0.4,8.74,-0.09,,84.44,83.89,,,Visualizer
moment,2.924,1.91,-0.5,8.68,-0.09,,84.5,83.99,,,Visualizer
moment,3.24,2.34,-0.5,8.59,-0.09,,84.44,84.04,,,Visualizer
moment,3.328,2.91,-0.5,8.45,-0.09,,84.54,84.16,,,Visualizer
moment,3.553,3.66,-0.6,8.22,-0.18,,84.5,84.24,,,Visualizer
moment,3.733,4.58,-0.4,7.89,0.0,,84.34,84.3,,,Visualizer
moment,3.958,5.49,0.6,7.36,1.01,,84.09,84.31,,,Visualizer
moment,4.183,6.27,1.6,6.49,1.93,,83.92,84.39,,,Visualizer
moment,4.364,6.4,2.4,5.49,2.67,,83.96,84.44,,,Visualizer
moment,4.588,5.93,3.0,4.55,3.31,,83.79,84.43,,,Visualizer
moment,4.858,5.34,3.7,3.66,3.77,,83.57,84.45,,,Visualizer
moment,4.993,4.64,4.1,2.85,3.77,,83.41,84.41,,,Visualizer
moment,5.218,3.86,4.8,2.3,2.94,,83.44,84.48,,,Visualizer
moment,5.398,3.51,5.0,1.83,2.85,,83.31,84.36,,,Visualizer
moment,5.623,3.14,5.6,1.43,2.67,,83.21,84.41,,,Visualizer
moment,5.849,2.7,5.9,1.11,2.02,,83.18,84.45,,,Visualizer
moment,6.036,2.4,6.2,0.86,1.93,,83.18,84.38,,,Visualizer
moment,6.299,2.19,6.5,0.82,1.56,,83.18,84.31,,,Visualizer
moment,6.478,2.17,6.7,1.1,1.56,,82.99,84.31,,,Visualizer
moment,6.658,2.45,7.0,1.51,1.29,,82.61,84.31,,,Visualizer
moment,6.93,2.84,7.4,1.95,1.47,,82.0,84.28,,,Visualizer
moment,7.064,3.26,7.7,2.22,1.38,,81.29,84.28,,,Visualizer
moment,7.288,3.64,8.0,2.44,1.56,,80.46,84.28,,,Visualizer
moment,7.559,3.91,8.7,2.6,1.84,,79.66,84.3,,,Visualizer
moment,7.693,4.13,9.0,2.65,1.93,,79.38,84.27,,,Visualizer
moment,7.919,4.25,10.1,2.72,2.48,,79.02,84.23,,,Visualizer
moment,8.143,4.32,10.3,2.79,2.57,,78.99,84.18,,,Visualizer
moment,8.368,4.43,11.5,2.84,3.03,,79.34,84.11,,,Visualizer
moment,8.548,4.47,11.9,2.83,3.22,,79.5,84.04,,,Visualizer
moment,8.909,4.46,13.5,2.91,3.49,,79.79,83.85,,,Visualizer
moment,8.998,4.48,13.5,2.96,3.49,,80.11,83.81,,,Visualizer
moment,9.178,4.47,14.3,3.06,3.68,,80.33,83.72,,,Visualizer
moment,9.359,4.5,15.2,3.15,3.77,,80.2,83.58,,,Visualizer
moment,9.583,4.48,15.6,3.21,3.77,,80.01,83.51,,,Visualizer
moment,9.808,4.44,17.0,3.34,3.95,,79.57,83.38,,,Visualizer
moment,9.989,4.43,17.8,3.39,3.95,,78.96,83.33,,,Visualizer
moment,10.213,4.39,18.3,3.37,4.14,,78.38,83.29,,,Visualizer
moment,10.486,4.27,19.7,3.43,4.14,,77.84,83.24,,,Visualizer
moment,10.618,4.26,20.1,3.47,4.14,,77.65,83.23,,,Visualizer
moment,10.843,4.18,21.2,3.44,4.32,,77.2,83.1,,,Visualizer
