information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Pour over basket/Decent pour over,text
meta,,,,,,,,,Date,2020-12-02T07:07:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-10-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Barösta,text
meta,,,,,,,,,Beans,Honduras - Marcala,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,36,text
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,2.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7d9ad51d-b80c-41d4-8483-5d2b0ed0569c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,99.0,99.0,,,Visualizer
moment,0.048,0.49,0.0,4.02,0.0,,98.79,96.84,,,Visualizer
moment,0.357,0.52,0.0,4.45,0.0,,97.62,97.04,,,Visualizer
moment,0.537,0.62,0.0,4.82,0.0,,97.66,97.03,,,Visualizer
moment,0.766,0.67,0.0,5.07,0.0,,97.83,96.99,,,Visualizer
moment,1.033,0.77,0.0,5.3,0.0,,98.08,97.15,,,Visualizer
moment,1.255,0.85,0.0,5.49,0.0,,98.26,97.52,,,Visualizer
moment,1.53,0.88,0.0,5.59,0.0,,98.54,97.87,,,Visualizer
moment,1.797,0.92,0.0,5.7,0.0,,98.86,98.01,,,Visualizer
moment,2.022,0.92,0.0,5.77,0.0,,99.11,98.13,,,Visualizer
moment,2.3,0.88,0.0,5.85,0.0,,99.25,98.36,,,Visualizer
moment,2.516,0.88,0.0,5.92,0.0,,99.5,98.56,,,Visualizer
moment,2.789,0.86,0.0,5.94,0.0,,99.54,98.72,,,Visualizer
moment,3.01,0.8,0.0,5.98,0.0,,99.5,98.75,,,Visualizer
moment,3.281,0.8,0.0,5.91,0.0,,99.43,98.84,,,Visualizer
moment,3.511,0.78,0.0,5.98,0.0,,99.47,99.0,,,Visualizer
moment,3.777,0.8,0.0,5.94,0.0,,99.29,99.07,,,Visualizer
moment,4.049,0.78,0.0,5.84,0.0,,99.29,99.12,,,Visualizer
moment,4.271,0.71,0.0,5.4,0.0,,99.18,99.25,,,Visualizer
moment,4.545,0.56,0.0,4.7,0.0,,99.07,99.2,,,Visualizer
moment,4.769,0.5,0.0,4.02,0.0,,98.86,99.24,,,Visualizer
moment,5.039,0.52,0.0,3.38,0.0,,98.79,99.28,,,Visualizer
moment,5.262,0.53,0.0,2.74,0.0,,98.43,99.28,,,Visualizer
moment,5.533,0.49,0.0,2.24,0.0,,98.43,99.2,,,Visualizer
moment,5.755,0.4,0.01,1.79,0.05,,98.4,99.18,,,Visualizer
moment,6.029,0.43,0.04,1.4,0.14,,98.54,99.11,,,Visualizer
moment,6.298,0.34,0.07,1.09,0.12,,98.75,99.08,,,Visualizer
moment,6.522,0.41,0.09,0.85,0.22,,98.68,98.98,,,Visualizer
moment,6.792,0.45,0.13,0.66,0.2,,98.97,99.03,,,Visualizer
moment,7.017,0.33,0.22,0.51,0.2,,99.25,99.03,,,Visualizer
moment,7.288,0.29,0.26,0.4,0.23,,99.22,99.0,,,Visualizer
moment,7.512,0.29,0.33,0.31,0.2,,99.36,98.98,,,Visualizer
moment,7.788,0.3,0.41,0.24,0.26,,99.36,98.86,,,Visualizer
moment,8.098,0.27,0.46,0.19,0.29,,99.36,98.86,,,Visualizer
moment,8.278,0.24,0.52,0.15,0.26,,99.4,98.85,,,Visualizer
moment,8.55,0.31,0.61,0.11,0.26,,99.32,98.91,,,Visualizer
moment,8.772,0.31,0.63,0.09,0.25,,99.32,98.86,,,Visualizer
moment,9.049,0.28,0.69,0.07,0.21,,99.32,98.87,,,Visualizer
