information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-26T07:12:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2011-02-22,ISO8601 formatted date
meta,,,,,,,,,Description,"Cherry, Chocolatte, Caramel, Orange",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,🐢,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,30.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7986f906-5588-4404-96b1-f2d1b68e4244,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.01,11.26,2.21,-0.05,,94.04,90.78,,,Visualizer
moment,0.495,0.01,11.26,3.12,-0.05,,93.97,90.91,,,Visualizer
moment,0.764,0.01,0.0,4.24,-11.7,,93.73,91.03,,,Visualizer
moment,0.989,0.01,0.0,5.12,-11.7,,93.29,90.95,,,Visualizer
moment,1.26,0.01,0.0,5.84,-11.7,,92.75,90.82,,,Visualizer
moment,1.529,0.05,0.0,6.46,-11.66,,91.61,90.74,,,Visualizer
moment,1.754,1.04,0.0,6.81,0.0,,90.67,90.83,,,Visualizer
moment,2.024,1.89,0.0,6.98,0.0,,90.07,91.1,,,Visualizer
moment,2.251,1.73,0.0,7.01,0.0,,90.14,91.26,,,Visualizer
moment,2.519,1.82,0.0,7.09,0.0,,90.57,91.35,,,Visualizer
moment,2.744,2.01,0.0,7.09,0.0,,91.17,91.36,,,Visualizer
moment,3.014,2.04,0.0,7.11,0.0,,91.84,91.37,,,Visualizer
moment,3.239,2.15,0.0,7.05,0.0,,92.48,91.53,,,Visualizer
moment,3.509,2.04,0.0,6.97,0.0,,93.19,91.72,,,Visualizer
moment,3.734,2.18,0.0,6.99,0.0,,93.63,91.9,,,Visualizer
moment,4.004,2.32,0.0,6.85,0.0,,94.24,92.06,,,Visualizer
moment,4.229,2.44,0.0,6.75,0.0,,94.58,92.29,,,Visualizer
moment,4.499,2.53,0.0,6.73,0.0,,94.82,92.54,,,Visualizer
moment,4.771,2.74,0.0,6.59,0.0,,94.75,92.73,,,Visualizer
moment,4.994,2.77,0.0,6.55,0.0,,94.72,92.86,,,Visualizer
moment,5.264,3.0,0.0,6.3,0.0,,94.45,92.98,,,Visualizer
moment,5.489,3.12,0.0,6.03,0.0,,94.31,93.02,,,Visualizer
moment,5.759,3.26,0.0,5.71,0.0,,94.04,93.14,,,Visualizer
moment,5.984,3.46,0.0,5.31,0.0,,93.8,93.16,,,Visualizer
moment,6.254,3.59,0.0,4.8,0.0,,93.59,93.19,,,Visualizer
moment,6.479,3.62,0.0,4.25,0.0,,93.56,93.14,,,Visualizer
moment,6.749,3.73,0.0,3.67,0.0,,93.53,93.1,,,Visualizer
moment,7.018,3.62,0.0,3.05,0.0,,93.46,92.99,,,Visualizer
moment,7.243,3.49,0.0,2.6,0.0,,93.36,93.01,,,Visualizer
moment,7.514,3.48,0.0,2.05,0.0,,93.36,92.94,,,Visualizer
moment,7.738,3.2,0.0,1.71,0.0,,93.29,92.87,,,Visualizer
moment,8.009,3.22,0.0,1.35,0.0,,93.15,92.91,,,Visualizer
moment,8.233,3.14,0.0,1.17,0.0,,93.29,92.89,,,Visualizer
moment,8.504,3.12,0.0,0.92,0.0,,93.19,92.77,,,Visualizer
moment,8.729,3.05,0.0,0.84,0.0,,93.19,92.78,,,Visualizer
moment,9.0,3.08,0.0,0.74,0.0,,93.22,92.76,,,Visualizer
moment,9.268,3.32,0.0,0.7,0.0,,93.19,92.66,,,Visualizer
moment,9.494,3.27,0.0,0.55,0.0,,92.98,92.66,,,Visualizer
moment,9.764,3.02,0.0,0.43,0.0,,92.98,92.66,,,Visualizer
moment,9.989,2.96,0.11,0.33,0.11,,93.05,92.56,,,Visualizer
moment,10.261,3.0,0.08,0.38,0.08,,93.09,92.5,,,Visualizer
moment,10.484,3.04,0.09,0.31,0.09,,92.92,92.49,,,Visualizer
moment,10.753,3.01,0.08,0.36,0.08,,93.02,92.57,,,Visualizer
moment,10.979,3.03,0.09,0.29,0.09,,92.88,92.41,,,Visualizer
moment,11.248,3.02,0.09,0.35,0.01,,92.82,92.43,,,Visualizer
moment,11.474,3.06,0.1,0.28,0.01,,92.65,92.44,,,Visualizer
moment,11.747,2.95,0.11,0.33,0.03,,92.68,92.35,,,Visualizer
moment,12.013,3.15,0.15,0.37,0.06,,92.58,92.38,,,Visualizer
moment,12.239,3.15,0.23,0.31,0.14,,92.48,92.31,,,Visualizer
moment,12.555,2.97,0.27,0.27,0.18,,92.41,92.29,,,Visualizer
moment,12.733,3.06,0.33,0.31,0.21,,92.51,92.24,,,Visualizer
moment,13.003,3.05,0.37,0.25,0.23,,92.41,92.18,,,Visualizer
