information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-06-09T17:55:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bird Rock,text
meta,,,,,,,,,Beans,Monte Grande,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,24.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/06a34c48-e7de-4419-81e6-5896831b4f89,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.143,0.3,0.0,4.12,0.0,,91.11,88.36,,,Visualizer
moment,0.359,0.31,0.0,5.06,0.0,,90.08,88.4,,,Visualizer
moment,0.584,0.37,0.0,6.07,0.0,,86.89,88.63,,,Visualizer
moment,0.764,0.43,0.0,6.97,0.0,,86.37,88.67,,,Visualizer
moment,0.944,0.42,0.0,7.62,0.0,,86.56,88.65,,,Visualizer
moment,1.214,0.42,0.0,8.18,0.0,,86.37,88.53,,,Visualizer
moment,1.439,0.46,0.0,8.65,0.0,,86.5,88.28,,,Visualizer
moment,1.619,0.61,0.0,8.98,0.0,,86.76,88.18,,,Visualizer
moment,1.799,0.72,0.0,9.21,0.0,,87.51,88.25,,,Visualizer
moment,2.069,0.76,0.0,9.37,0.0,,88.39,88.29,,,Visualizer
moment,2.249,0.79,0.0,9.45,0.0,,89.29,88.41,,,Visualizer
moment,2.429,0.81,0.0,9.5,0.0,,90.11,88.58,,,Visualizer
moment,2.609,0.87,0.0,9.5,0.0,,90.77,88.73,,,Visualizer
moment,2.879,0.93,0.0,9.45,0.0,,91.18,88.97,,,Visualizer
moment,3.059,0.97,0.0,9.48,0.0,,91.68,89.33,,,Visualizer
moment,3.239,1.01,0.0,9.43,0.0,,91.74,89.62,,,Visualizer
