information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Luca Dark Italien,text
meta,,,,,,,,,Date,2024-04-23T10:15:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,29.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9e408c69-ec98-45d8-b506-4fa8d486510c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.011,0.27,-378.64,3.46,-0.01,,87.49,80.04,,,Visualizer
moment,0.269,0.47,-0.12,4.28,-0.12,,87.07,80.33,,,Visualizer
moment,0.494,0.66,-0.11,5.04,-0.11,,87.62,80.34,,,Visualizer
moment,0.763,0.64,-0.12,5.52,-0.12,,87.98,80.76,,,Visualizer
moment,1.036,0.57,-0.12,5.98,-0.12,,88.11,81.61,,,Visualizer
moment,1.258,0.67,-0.12,6.31,0.0,,88.11,82.46,,,Visualizer
moment,1.529,0.79,-0.13,6.51,-0.02,,88.14,83.19,,,Visualizer
moment,1.753,0.86,-0.13,6.71,-0.01,,87.98,83.95,,,Visualizer
moment,2.023,1.02,-0.13,6.78,-0.01,,87.95,84.58,,,Visualizer
moment,2.248,1.21,-0.13,6.84,-0.01,,87.88,85.2,,,Visualizer
moment,2.519,1.42,-0.13,6.89,-0.01,,87.79,85.66,,,Visualizer
moment,2.745,1.68,-0.13,6.85,0.0,,87.72,85.96,,,Visualizer
moment,3.014,1.93,-0.12,6.86,0.01,,87.65,86.33,,,Visualizer
moment,3.285,2.28,-0.13,6.79,0.0,,87.82,86.54,,,Visualizer
moment,3.508,2.69,-0.13,6.7,0.0,,87.72,86.81,,,Visualizer
moment,3.778,3.13,-0.14,6.64,-0.02,,87.72,87.0,,,Visualizer
moment,4.01,3.68,-0.14,6.48,-0.02,,87.75,87.07,,,Visualizer
moment,4.274,4.39,-0.14,6.36,-0.01,,87.82,87.22,,,Visualizer
moment,4.498,5.34,-0.15,6.18,-0.02,,87.98,87.39,,,Visualizer
moment,4.769,6.27,-0.15,5.84,-0.01,,87.98,87.4,,,Visualizer
moment,4.994,7.34,-0.15,5.38,-0.01,,87.98,87.41,,,Visualizer
moment,5.263,8.49,-0.09,4.9,0.05,,87.95,87.52,,,Visualizer
moment,5.533,9.6,0.0,4.43,0.14,,88.05,87.54,,,Visualizer
moment,5.759,10.61,0.28,4.0,0.41,,88.05,87.58,,,Visualizer
moment,6.028,11.2,0.36,3.64,0.49,,87.95,87.63,,,Visualizer
moment,6.253,11.73,0.87,3.28,0.98,,87.98,87.62,,,Visualizer
moment,6.523,12.52,0.87,2.94,0.84,,87.88,87.56,,,Visualizer
moment,6.749,13.01,0.99,2.61,0.68,,88.05,87.6,,,Visualizer
moment,7.019,13.27,1.24,2.33,0.85,,87.88,87.62,,,Visualizer
moment,7.243,13.48,1.3,2.06,0.41,,87.82,87.61,,,Visualizer
moment,7.513,13.61,1.55,1.85,0.66,,87.88,87.52,,,Visualizer
moment,7.783,13.79,1.8,1.68,0.78,,87.98,87.58,,,Visualizer
moment,8.009,13.98,1.9,1.54,0.66,,87.82,87.66,,,Visualizer
moment,8.278,14.11,1.88,1.43,0.56,,87.79,87.54,,,Visualizer
moment,8.503,14.24,2.12,1.35,0.55,,87.85,87.52,,,Visualizer
moment,8.773,14.31,2.26,1.28,0.63,,87.82,87.52,,,Visualizer
moment,8.998,14.35,2.35,1.22,0.43,,87.82,87.51,,,Visualizer
moment,9.269,14.42,2.63,1.17,0.72,,87.69,87.43,,,Visualizer
moment,9.539,14.47,2.64,1.14,0.5,,87.69,87.41,,,Visualizer
moment,9.763,14.55,2.76,1.11,0.48,,87.62,87.41,,,Visualizer
moment,10.034,14.59,2.97,1.08,0.62,,87.55,87.38,,,Visualizer
moment,10.259,14.68,3.05,1.06,0.43,,87.59,87.39,,,Visualizer
moment,10.528,14.75,3.11,1.05,0.45,,87.52,87.33,,,Visualizer
moment,10.754,14.75,3.14,1.02,0.37,,87.49,87.29,,,Visualizer
moment,11.024,14.8,3.49,1.03,0.5,,87.46,87.32,,,Visualizer
moment,11.248,14.83,3.53,1.01,0.46,,87.49,87.34,,,Visualizer
moment,11.519,14.8,3.56,1.02,0.45,,87.36,87.3,,,Visualizer
moment,11.789,14.84,3.77,1.0,0.61,,87.46,87.2,,,Visualizer
moment,12.014,14.85,4.0,1.01,0.51,,87.36,87.2,,,Visualizer
moment,12.284,14.86,4.04,0.99,0.52,,87.29,87.24,,,Visualizer
moment,12.509,14.83,4.07,1.0,0.49,,87.33,87.23,,,Visualizer
moment,12.779,14.85,4.37,1.0,0.75,,87.2,87.16,,,Visualizer
moment,13.004,14.83,4.46,1.02,0.63,,87.2,87.1,,,Visualizer
moment,13.273,14.79,4.53,1.02,0.47,,87.16,87.17,,,Visualizer
moment,13.499,14.8,4.58,1.0,0.51,,87.23,87.16,,,Visualizer
moment,13.768,14.78,4.65,1.0,0.27,,87.1,87.13,,,Visualizer
moment,14.039,14.78,4.98,1.0,0.5,,87.16,87.09,,,Visualizer
