information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-22T09:03:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c89fc85f-b202-41ac-9795-70f2ddb25686,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.224,0.4,0.0,3.76,0.0,,86.2,84.44,,,Visualizer
moment,0.493,0.39,0.0,4.26,0.0,,84.04,84.65,,,Visualizer
moment,0.727,0.44,0.0,4.98,0.0,,82.09,84.71,,,Visualizer
moment,0.987,0.53,0.0,5.52,0.0,,82.09,84.71,,,Visualizer
moment,1.211,0.66,0.0,5.96,0.0,,82.58,84.68,,,Visualizer
moment,1.484,0.78,0.0,6.29,0.0,,83.03,84.68,,,Visualizer
moment,1.706,0.86,0.0,6.53,0.0,,83.52,84.66,,,Visualizer
moment,1.976,0.85,0.0,6.67,0.0,,84.33,84.68,,,Visualizer
moment,2.248,0.83,0.0,6.79,0.0,,84.85,84.62,,,Visualizer
moment,2.469,0.82,0.0,6.88,0.0,,85.41,84.61,,,Visualizer
moment,2.739,0.8,0.0,6.99,0.0,,85.8,84.63,,,Visualizer
moment,2.964,0.79,-0.1,7.02,-0.1,,86.13,84.56,,,Visualizer
moment,3.234,0.78,-0.1,7.08,-0.1,,86.23,84.56,,,Visualizer
moment,3.459,0.81,-0.1,7.05,-0.1,,86.33,84.71,,,Visualizer
moment,3.732,0.84,-0.1,7.04,-0.1,,86.26,84.83,,,Visualizer
moment,4.045,0.88,-0.1,7.05,0.0,,86.2,84.81,,,Visualizer
moment,4.224,0.98,-0.1,7.01,0.0,,86.3,85.01,,,Visualizer
moment,4.497,1.14,-0.1,6.98,0.0,,86.23,85.1,,,Visualizer
moment,4.725,1.32,-0.1,7.01,0.0,,86.23,85.12,,,Visualizer
moment,4.992,1.52,-0.1,6.96,0.0,,86.03,85.18,,,Visualizer
moment,5.217,1.85,-0.1,6.9,0.0,,86.0,85.28,,,Visualizer
moment,5.487,2.23,-0.1,6.8,0.0,,85.87,85.28,,,Visualizer
moment,5.712,2.63,-0.1,6.68,0.0,,85.64,85.25,,,Visualizer
moment,5.98,3.14,-0.1,6.37,0.0,,85.44,85.27,,,Visualizer
moment,6.205,3.59,-0.1,5.77,0.0,,85.31,85.33,,,Visualizer
moment,6.484,3.8,-0.1,4.98,0.0,,85.05,85.32,,,Visualizer
